"subject","predicate","object"
"http://dbpedia.org/resource/Komandorski_Islands","http://www.w3.org/2000/01/rdf-schema#label","Komandorski Islands"
"http://dbpedia.org/resource/Komandorski_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_alternative_names"
"http://dbpedia.org/resource/Komandorski_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Komandorski_Islands","http://dbpedia.org/ontology/wikiPageID",10625088
"http://dbpedia.org/resource/Komandorski_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",435406415
"http://dbpedia.org/resource/Komandorski_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Komandorski_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Islands"
"http://dbpedia.org/resource/Komandorski_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_alternative_names"
"http://dbpedia.org/resource/Komandorski_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Commander_Islands"
"http://dbpedia.org/resource/Komandorski_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Komandorski_Islands?oldid=435406415&ns=0"
"http://dbpedia.org/resource/Komandorski_Islands","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Komandorski_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Komandorski_Islands"
