"subject","predicate","object"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitableOrganizations"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/2000/01/rdf-schema#label","Rag (student society)"
"http://dbpedia.org/resource/Rag_(student_society)","http://www.w3.org/2000/01/rdf-schema#comment","Rags are student-run charitable fundraising organisations that are widespread in the United Kingdom and Ireland. Some are run as student societies whilst others sit with campaigns within their student unions. Most universities in the UK and Ireland, as well as some in the Netherlands and the Commonwealth countries of South Africa and Singapore have a Rag. In some universities Rags are known as Charities Campaigns, Charity Appeals, Charity Committees, Jool or Karnivals, but they all share many attributes."
"http://dbpedia.org/resource/Rag_(student_society)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Pretoria_RAG.jpg"
"http://dbpedia.org/resource/Rag_(student_society)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCL-KCL_Varsity_Rugby_2014.jpg"
"http://dbpedia.org/resource/Rag_(student_society)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MidKent_College_Rag_Day_1951.jpg"
"http://dbpedia.org/resource/Rag_(student_society)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rag_(student_society)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageID",671867
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageRevisionID",1118862825
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backronym"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnardo's"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydive"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidscan"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_for_Children_(HOPE)"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Research_UK"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis_UK"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_crawl"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_the_Aged"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(parade)"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MidKent_College_Rag_Day_1951.jpg"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twikker"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCL-KCL_Varsity_Rugby_2014.jpg"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_race"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politically_incorrect"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Pretoria_RAG.jpg"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis_Trust"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Men's_Day"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis_Research_Foundation"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Rag_(student_society)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
