"subject","predicate","object"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/2000/01/rdf-schema#label","Diversified Energy"
"http://dbpedia.org/resource/Diversified_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Diversified Energy Company plc, formerly Diversified Gas & Oil plc, is a gas and oil production company operating in the Appalachian Basin in the United States. It is listed on the London Stock Exchange and is a constituent of the FTSE 250 Index. The company owns over 69,000 oil and gas wells as of October 2021, making it the largest well owner in the United States."
"http://dbpedia.org/resource/Diversified_Energy","http://xmlns.com/foaf/0.1/name","Diversified Energy Company plc"
"http://dbpedia.org/resource/Diversified_Energy","http://xmlns.com/foaf/0.1/homepage","https://www.div.energy/"
"http://dbpedia.org/resource/Diversified_Energy","http://dbpedia.org/property/name","Diversified Energy Company plc"
