"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the 2019–2020 Hong Kong protests (June 2020)"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://www.w3.org/2000/01/rdf-schema#label","反對逃犯條例修訂草案運動過程 (2020年6月)"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://www.w3.org/2000/01/rdf-schema#comment","2020年6月是反對逃犯條例修訂草案運動一週年，由於全國人民代表大會在5月底通過《制定港版國安法決定》，再度引起香港市民的抗爭。 香港居民在六月雖繼續不斷地用盡所有方法抗議政府政策和警暴，但始終不獲回應。例如已舉辦了三十年的六四紀念集會今年是第一年不被獲淮，多位資深民主派人士更因當晚在維園手持悼念蠟燭而被控非法集會。然而，雖然民主運動範籌在香港不斷地被收窄，其實行動已升級及擴大至海外多國。正當香港政府在不停地對内對外宣傳國安法之利之際，多個國家如日本，美國及英國政府都表示對香港前境之擔憂， 和會高度密切地關注着香港政況。"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://www.w3.org/2000/01/rdf-schema#comment","The month of June 2020 was the first anniversary of the 2019–2020 Hong Kong protests. The decision taken by the National People's Congress on national security legislation and the alleviation of the COVID-19 pandemic in Hong Kong led to a new series of protests and international responses. On 30 June, the Standing Committee of the National People's Congress passed the Hong Kong national security law which came into force the same day, leading to even more people protesting on 1 July."
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_timelines"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timeline_of_the_2019–2020_Hong_Kong_protests"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2020_events_in_China"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_protests"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://dbpedia.org/ontology/wikiPageID",64055657
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",1118738784
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Police_Force"
"http://dbpedia.org/resource/Timeline_of_the_2019–2020_Hong_Kong_protests_(June_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
