"subject","predicate","object"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavySquadrons"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","1st Light Cruiser Squadron (United Kingdom)"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",62313743
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",925663541
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Light_Cruiser_Squadron"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1st_Light_Cruiser_Squadron"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swm_pg"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7NtJr"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Light_Cruiser_Squadron_(United_Kingdom)?oldid=925663541&ns=0"
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/1st_Light_Cruiser_Squadron_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Light_Cruiser_Squadron_(United_Kingdom)"
