"subject","predicate","object"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/2000/01/rdf-schema#label","桜島大根"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/2000/01/rdf-schema#label","Sakurajima radish"
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/2000/01/rdf-schema#comment","The Sakurajima radish or Sakurajima daikon (Japanese: 桜島大根, Sakurajima daikon) is a special cultivar of the Japanese radish named for its original place of cultivation, the former island of Sakurajima in Japan's Kagoshima Prefecture. It is the biggest radish variety in the world. Its regular weight is about 6 kilograms (13 lb), although big ones can be as much as 27 kg (60 lb). It grows as large as 50 cm (20 in) in diameter. It is also sometimes known in Japanese as shimadekon (しまでこん, ""island daikon"")."
"http://dbpedia.org/resource/Sakurajima_radish","http://www.w3.org/2000/01/rdf-schema#comment","桜島大根（さくらじまだいこん）は、鹿児島県の伝統野菜でギネスブックに認定された、世界最大の大根である。重さは通常で約6kg前後、大きな物になると約30kg、直径にして約40 - 50cmほどにもなる。かつては桜島の特産品であったことからこの名が付けられた。地元では、島大根とも呼ばれている。 早生種と晩生種の2種類があるが、栽培されているものはほとんどが晩生種である。8月下旬から9月上旬に播種し、12月から2月にかけて収穫される。大きな大根に育てるためには火山灰質の土壌を用いて多くの手間をかける必要がある。"
"http://dbpedia.org/resource/Sakurajima_radish","http://xmlns.com/foaf/0.1/name","Sakurajima radish"
"http://dbpedia.org/resource/Sakurajima_radish","http://dbpedia.org/property/name","Sakurajima radish"
"http://dbpedia.org/resource/Sakurajima_radish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakurajima_daikon.jpg"
"http://dbpedia.org/resource/Sakurajima_radish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_cuisine_terms"
"http://dbpedia.org/resource/Sakurajima_radish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Root_vegetables"
