"subject","predicate","object"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJordanianGenerals"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJordanianPrinces"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHarrowSchool"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownPrincesOfJordan"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CrownPrince109981092"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryAcademySandhurst"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Hamzah van Jordanië"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Hamzah bin al-Hussein"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Hamza ibn al-Husajn"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Príncipe Hamzah bin Hussein"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","哈姆扎·本·侯賽因 (約旦王子)"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Хамза ибн Хусейн"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Hamzah bin Al Hussein"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Hamzah bin Hussein"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Pangeran Hamzah bin Hussein"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#label","حمزة بن الحسين"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Scharif Hamzah bin al-Hussein (arabisch حمزة بن الحسين, DMG Ḥamza b. al-Ḥusain; * 29. März 1980 in Amman) war von 1999 bis 2004 der Kronprinz Jordaniens. Er ist Mitglied der Haschemiten-Dynastie, der königlichen Familie Jordaniens seit 1921, welche als unmittelbare Nachfahren des Propheten Mohammed in der 41. Generation gelten. Er ist der Halbbruder des seit 1999 amtierenden jordanischen Königs Abdullah II. bin al-Hussein."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Hamzah bin Al Hussein, född 29 mars 1980 i Amman, är en prins av Jordanien och son till kung Hussein av Jordanien och drottning Noor. Prins Hamzah blev 1999 efter sin fars död utnämnd till kronprins, men förlorade titeln 2004 när kung Abdullah II utsåg sin son Hussein bin Abdullah till kronprins istället. Prins Hamzah är numera nummer sju i successionsordningen till den jordanska tronen. Han är uppkallad efter Hamza ibn ‘Abd al-Muttalib. Prins Hamzah är ordförande i Jordaniens basketbollförbund."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Hamzah bin Hussein, OSJ (Arabic: حمزة بن الحسين; born 29 March 1980) is the fourth son of King Hussein bin Talal of Jordan overall and the first by his American-born fourth wife, Queen Noor. He was named Crown Prince of Jordan in 1999, a position he held until his older half-brother, King Abdullah II, rescinded it in 2004. He is a member of the Hashemite dynasty, the royal family of Jordan since 1921, and is a 41st-generation direct descendant of Muhammad. Hamzah is currently believed to be under house arrest since April 2021, after being accused of attempting to destabilise the Kingdom of Jordan and fomenting unrest. Hamzah renounced his title of prince in April 2022."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Hamzah bin Hoessein van Jordanië (Arabisch: حمزة بن الحسين; Amman, 29 maart 1980) is de vierde zoon van koning Hoessein van Jordanië. Zijn moeder is koningin Noor, de vierde echtgenote van Hoessein. Prins Hamzah was van 1999 tot 2004 kroonprins. Begin 2022 deed hij afstand van de troon."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Hamza ibn Husajn (arab. حمزة بن الحسين; ur. 29 marca 1980 w Ammanie) – książę jordański z dynastii Haszymidów, w latach 1999-2004 następca tronu, wojskowy. Urodził się jako syn króla Jordanii Husajna I i jego czwartej żony królowej Nur. Po wstąpieniu na tron 7 lutego 1999 jego przyrodni brat król Abdullah II na życzenie ich zmarłego ojca mianował go następcą tronu. Jednak 28 listopada 2004 pozbawił go tytułu. Książę Hamza jest absolwentem Harvard University i Royal Military Academy Sandhurst. Służy w armii jordańskiej w stopniu podpułkownika. 
* księżniczkę Hajat (ur. 18 kwietnia 2007)"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","O Príncipe Hamzah bin Hussein (em árabe: حمزة بن الحسين‎; 29 de março de 1980), ou também Príncipe Hamzah da Jordânia, é o oitavo filho, quarto varão, do Rei Hussein da Jordânia. Ele é o filho mais velho de Hussein com sua quarta esposa, a Rainha Noor da Jordânia. Em abril de 2021, Hamzah acabou se envolvendo numa tentativa de golpe de estado para depor seu meio-irmão, o Rei Abdullah II da Jordânia. Devido ao incidente, acabou preso e renunciou a seu título em abril de 2022."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","حمزة بن الحسين بن طلال بن عبد الله (مواليد 29 مارس 1980 –) أمير أردني. هو رابع أبناء الملك الحسين والأكبر من زوجته الرابعة الملكة نور الحسين، والأخ غير الشقيق للملك عبد الله الثاني. تولى ولاية العهد ما بين 7 فبراير 1999 إلى 28 نوفمبر 2004. كما كان ضابطًا سابقًا في الجيش الأردني. ذكرت الملكة نور في سيرتها الذاتية أنها هي والملك حسين سميا حمزة بهذا الاسم نسبة لحمزة بن عبد المطلب."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","哈姆扎·本·侯賽因（阿拉伯语：حمزة بن الحسين‎，Hamzah bin Al Hussein，1980年3月29日－）是约旦国王侯賽因一世和他來自美國的努爾王后的長子，出生于安曼。根據家譜，王子是伊斯蘭教先知穆罕默德的後裔。 2022年4月，哈姆扎放棄了他的王室頭銜。 他在1999年被其同父異母的哥哥阿卜杜拉二世立為约旦王儲（The Crown Prince of Jordan），但其位置在2004年被國王撤去。"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Хамза ибн Хусейн (род. 29 марта 1980, Амман, Иордания) — иорданский принц из династии Хашимитов, единокровный брат короля Абдаллы. Наследный принц Иордании с 1999 по 2004 гг."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Hamzah bin Hussein (bahasa Arab: حمزة بن الحسين‎; lahir 29 Maret 1980) adalah putra dari pasangan Raja Hussein dari Yordania dan istri keempatnya, . Ia diangkat menjadi pada 1999, sebuah jabatan yang ia pegang sampai saudara seayahnya, Raja Abdullah II, menggantikannya pada 2004."
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://xmlns.com/foaf/0.1/name","Hamzah bin Hussein"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://dbpedia.org/property/name","Hamzah bin Hussein"
"http://dbpedia.org/resource/Hamzah_bin_Hussein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Military_Merit_(Jordan)_-_Grand_Officer.png"
