"subject","predicate","object"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/2000/01/rdf-schema#label","Technotronic songs"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eurodance_songs"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_Belgian_songs"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_electronic_dance_music_songs"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_house_songs"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Technotronic songs"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://dbpedia.org/ontology/wikiPageID",15580861
"http://dbpedia.org/resource/Category:Technotronic_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1103318418
"http://dbpedia.org/resource/Category:Technotronic_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Technotronic_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Technotronic_songs?oldid=1103318418&ns=14"
