"subject","predicate","object"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/2000/01/rdf-schema#label","Rail Riders"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/2000/01/rdf-schema#comment","Rail Riders, originally called Great Rail Club was a club for young rail enthusiasts run by British Rail in the United Kingdom between 1981 and 1991. Membership entitled children aged 5-15 to discounted rail travel, receipt of a regular quarterly magazine called Rail Riders Express, and free entry to the Rail Riders World model railway exhibit at York railway station. The club closed in 1991."
"http://dbpedia.org/resource/Rail_Riders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Rail"
"http://dbpedia.org/resource/Rail_Riders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_railroads"
"http://dbpedia.org/resource/Rail_Riders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rail_Riders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Rail_Riders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageID",15381389
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageRevisionID",1123232736
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Model_railroads"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Diesel_TMD"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_railway_station"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Passenger_Train"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation_of_British_Rail"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_railway"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_enthusiast"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:UGC"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_railway_station"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting_pattern"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_corporate_liveries"
