"subject","predicate","object"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Singles"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2ToneRecordsSingles"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Free Nelson Mandela"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Free Nelson Mandela"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Free Nelson Mandela"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Free Nelson Mandela"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Free Nelson Mandela"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Free Nelson Mandela"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Mandela (in den USA und Italien sowie spätere Versionen auch als: Free Nelson Mandela) ist ein Lied von Jerry Dammers, das von seiner Band The Special A.K.A. aufgenommen wurde. Nelson Mandela erschien 1984 und ist ein Protestsong gegen die Gefangenschaft von Nelson Mandela. Das Lied ist ein Skasong mit einigen Einflüssen aus der südafrikanischen Musik. Produziert wurde die Aufnahme von Elvis Costello. Nelson Mandela erschien auf dem Album . Die Single-Auskopplung erreichte Platz 9 der britischen Charts und wurde in einigen Ländern wie Neuseeland ein Nummer-eins-Hit, aber auch in Afrika war das Lied sehr populär."
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#comment","Free Nelson Mandela is een single uit 1984 van Special AKA, een voortzetting van de Britse skaband The Specials. Het is geschreven door toetsenist/bandleider Jerry Dammers en was het laatste grote succes op diens 2 Tone-label (in Engeland goed voor de 9e plaats). In Zuid-Afrika werd het door het Afrikaans Nationaal Congres (ANC) als strijdlied omarmd."
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#comment","Free Nelson Mandela (känd i vissa versioner som ""Nelson Mandela"") är en låt om som släpptes 1984 av The Special A.K.A., en grupp bestående av medlemmar från de engelska f.d. ska revival-banden (eller 2 tone-banden) The Specials, The Beat och The Bodysnatchers. Den skrevs av Jerry Dammers (f.d. Specials), producerades av Elvis Costello, och hade som ledsångare. Den släpptes först som singel med låten ""Break Down The Door"" på B-sidan. Låten var en protest mot den dåvarande sydafrikanska apartheidregimens fängslande av Nelson Mandela (1918-2013). Den f.d. ANC-ledaren hade suttit 21 år i fängelse på Robben Island när låten släpptes. Till skillnad från de flesta protestsånger, är låten optimistisk och närmast hyllande Nelson Mandela. Det är en låt i rocksteady- och ska-stil, men med tydliga mu"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#comment","Free Nelson Mandela (parfois simplement titrée Nelson Mandela) est une chanson du groupe de ska britannique The Special A.K.A., écrite et composée par Jerry Dammers, le claviériste du groupe. Elle sort en single le 5 mars 1984 et figure sur l'album In the Studio."
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#comment","""Nelson Mandela"" (known in some versions as ""Free Nelson Mandela"") is a song written by British musician Jerry Dammers, and performed by band The Special A.K.A. – with lead vocal by Stan Campbell – released on the single ""Nelson Mandela""/""Break Down The Door"" in 1984. It was a protest against the imprisonment of Nelson Mandela by the apartheid South African government, and is considered a notable anti-apartheid song."
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#comment","Free Nelson Mandela (libertem Nelson Mandela, em livre tradução) é uma canção da banda inglesa The Special A.K.A., lançada no álbum ""In The Studio de 1985, ""sendo a primeira a falar especificamente sobre Nelson Mandela, então um líder mundialmente pouco conhecido na luta contra o sistema segregacionista da África do Sul conhecido como apartheid, e que se encontrava preso. Composta por , esta canção veio a se tornar um verdadeiro hino contra o apartheid"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://xmlns.com/foaf/0.1/name","Nelson Mandela"
"http://dbpedia.org/resource/Free_Nelson_Mandela","http://dbpedia.org/property/name","Nelson Mandela"
