"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#label","Ibnu Bahdal"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#label","Hassan ibn Màlik"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Bahdal"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#label","حسان بن مالك الكلبي"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#comment","Hassan ibn Malik ibn Bahdal al-Kalbi (Arabic: حسان بن مالك بن بحدل الكلبي, romanized: Ḥassān ibn Mālik ibn Baḥdal al-Kalbī, commonly known as Ibn Bahdal (Arabic: ابن بحدل, romanized: Ibn Baḥdal; d. 688/89), was the Umayyad governor of Palestine and Jordan during the reigns of Mu'awiya I (r. 661–680) and Yazid I (r. 680–683), a senior figure in the caliph's court, and a chieftain of the Banu Kalb tribe. He owed his position both to his leadership of the powerful Kalb, a major source of troops, and his kinship with the Umayyads through his aunt Maysun bint Bahdal, the wife of Mu'awiya and mother of Yazid. Following Yazid's death, Ibn Bahdal served as the guardian of his son and successor, Mu'awiya II, until the latter's premature death in 684. Amid the political instability and rebellions th"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#comment","حسان بن مالك بن بحدل بن أنيف الكلبي. أو ابن بحدل. أبو سليمان. أمير من بادية الشام. شهد صفين مع معاوية بن أبي سفيان، وعمته ميسون بنت بحدل زوجة معاوية، وكان عاملاً له على فلسطين، وأخلص لبني أمية حتى النهاية، إذ كان في صف مروان بن الحكم في حربه ضد الضحاك بن قيس. قال الذهبي في سير أعلام النبلاء: «سلم الناس على حسان بالخلافة أربعين ليلة، ثم سلموا الأمر لمروان». وذلك بعد الفراغ الذي سببّه تنحي معاوية بن يزيد عن الحكم."
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#comment","Hassan ibn Màlik —en àrab حسن بن مالك, Ḥassān ibn Mālik— fou un governador omeia del clan dels kalbites. Era cosí de Yazid I (el pare de Hassan era germà de Maysun, esposa de Muawiya I i mare de Yazid) i net de Bahdal ibn Unayf, cap de la tribu dels Banu Kalb o kalbites. Va lluitar a Siffin (657) per Muawiya i va rebre d'aquest el govern de Palestina i . Acompanyà a Yazid a Damasc per prendre possessió del poder (680) i va ser confirmat en els seus governs. Yazid va esdevenir a més a més el seu cunyat. Va morir vers el 688/689."
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2000/01/rdf-schema#comment","Ḥassān bin Mālik bin Baḥdal al-Kalbī, lebih dikenal dengan nama Ibnu Baḥdal (kematian 688/89), adalah Gubernur Palestina dan Yordania di Kekhalifahan Umayyah pada masa kekuasaan Khalifah Muawiyah I (berkuasa 661–680) dan Yazid I (680–683). Ibnu Bahdal adalah tokoh senior di istana khalifah dan merupakan kepala suku Banu Kalb. Ia mendapatkan jabatan gubernur berkat posisinya sebagai kepala Banu Kalb yang kuat. Selain itu, ia memiliki hubungan kekerabatan dengan Banu Umayyah lewat bibinya, , yang merupakan istri Muawiyah dan ibu Yazid. Setelah Yazid tutup usia, Ibnu Bahdal menjadi penjaga anak dan penerus Yazid, Muawiyah II, hingga Muawiyah meninggal pada tahun 684. Saat terjadi pemberontakan dan kekacauan di Kekhalifahan Umayyah, Ibnu Bahdal mendukung Marwan I yang berasal dari cabang Banu "
"http://dbpedia.org/resource/Ibn_Bahdal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahdal-Kalb_family_tree.png"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:689_deaths"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_Kalb"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Arabs"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umayyad_governors_of_Jordan"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Rashidun_Caliphate"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umayyad_governors_of_Palestine"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Second_Fitna"
"http://dbpedia.org/resource/Ibn_Bahdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedouin_tribal_chiefs"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageID",52309635
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageRevisionID",1123663395
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysun_bint_Bahdal"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quda'a"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natil_ibn_Qays"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_Allah_ibn_al-Zubayr"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghassanids"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu'man_ibn_Bashir_al-Ansari"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuhayr_ibn_Janab"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banu_Kalb"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwan_I"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zufar_ibn_al-Harith_al-Kilabi"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:689_deaths"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_Allah_ibn_Yazid"
