"subject","predicate","object"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://www.w3.org/2000/01/rdf-schema#label","2010-12 world food price crisis"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageID",53981993
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",957852037
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2012_world_food_price_crisis"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010–2012_world_food_price_crisis"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010-12_world_food_price_crisis?oldid=957852037&ns=0"
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://dbpedia.org/ontology/wikiPageLength",197
"http://dbpedia.org/resource/2010-12_world_food_price_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010-12_world_food_price_crisis"
