"subject","predicate","object"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfThePhilippines"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2000/01/rdf-schema#label","Macajalar Bay"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2000/01/rdf-schema#label","Macajalar Bay"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Macajalar Bay is a deep water bay of the Bohol Sea, located north of the province of Misamis Oriental on Mindanao Island, in the southern part of the Philippines. Cagayan de Oro City, being the regional center of Northern Mindanao (Region X), is located in one of its deep-water harbors. Twelve of the municipalities of Misamis Oriental share a coastline with the bay."
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Macajalar Bay – głęboka zatoka na Morzu Mindanao, położona północnej stronie wyspy Mindanao, u wybrzerzy prowincji Misamis Oriental, w południowej części Filipin. Miasto Cagayan de Oro, będące centrum regionalnym Mindanao Północnego (Region X), jest umiejscowione przy jednym z głębokich portów w zatoce. Nad zatoką leży 12 gmin prowincji Misamis Oriental."
"http://dbpedia.org/resource/Macajalar_Bay","http://xmlns.com/foaf/0.1/name","Macajalar Bay"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/name","Macajalar Bay"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.590299606323242
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.6536026000977
"http://dbpedia.org/resource/Macajalar_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_macajalar_bay.png"
"http://dbpedia.org/resource/Macajalar_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opol,_Misamis_Oriental_waterfront2.jpg"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/Macajalar_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageID",15515099
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1058633568
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balingasag,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagonglong,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alubijid,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_speculation"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasaan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol_Sea"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan_de_Oro_City"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagoloan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan_de_Oro"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iligan"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguindingan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binuangan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salay,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opol,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mindanao"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_logging"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanueva,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130415091525/http:/www.lionwap.org/macajalarbayph%3F6"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://unpan1.un.org/intradoc/groups/public/documents/UN/UNPAN021061.pdf"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macajalar_Bay"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14395416"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528750"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macajalar_Bay"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Look_ng_Macajalar"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macajalar_Bay"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/STVj"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1704416/"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NMindanao-geo-stub"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Opol,_Misamis_Oriental_waterfront2.jpg?width=300"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/caption","The bay as viewed from Opol"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Alubijid,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities",""
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Laguindingan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Opol,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Balingasag,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Tagoloan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Villanueva,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/El_Salvador,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Salay,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Binuangan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Lagonglong,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Cagayan_de_Oro"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Jasaan,_Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Misamis_Oriental"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/pushpinMap","Mindanao#Philippines"
"http://dbpedia.org/resource/Macajalar_Bay","http://dbpedia.org/property/pushpinMapCaption","Location within the Philippines"
"http://dbpedia.org/resource/Macajalar_Bay","http://www.georss.org/georss/point","8.5903 124.6536"
