"subject","predicate","object"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nickname106337693"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appellation106338908"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNicknames"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/2000/01/rdf-schema#label","Zoosemy"
"http://dbpedia.org/resource/Zoosemy","http://dbpedia.org/ontology/wikiPageID",25657710
"http://dbpedia.org/resource/Zoosemy","http://dbpedia.org/ontology/wikiPageRevisionID",727381175
"http://dbpedia.org/resource/Zoosemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_epithet"
"http://dbpedia.org/resource/Zoosemy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Animal_epithet"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6cfh"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5oyLJ"
"http://dbpedia.org/resource/Zoosemy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Names"
"http://dbpedia.org/resource/Zoosemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zoosemy?oldid=727381175&ns=0"
"http://dbpedia.org/resource/Zoosemy","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Zoosemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zoosemy"
