"subject","predicate","object"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","British Electric Foundation (B.E.F.) ist ein britisches Musikprojekt und eine Produktionsfirma."
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","B.E.F. (British Electric Foundation) es una banda y productora formada por los exmiembros de Human League y miembros de Heaven 17 Martyn Ware y Ian Craig Marsh."
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","B.E.F. (ou British Electric Foundation) est une formation musicale créé avant Human League composée de et . Ce groupe devint plus tard Heaven 17 avec comme chanteur principal ."
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","British Electric Foundation, förkortat B.E.F., är ett produktionsbolag och en musikgrupp bildad 1980 av Martyn Ware och sedan de båda hade lämnat The Human League. Deras första utgåva var en samling med instrumentala låtar, Music for Stowaways, som endast gavs ut som kassett. En något annorlunda version, Music for Listening to, gavs senare även ut som vinylskiva. 1982 släpptes albumet Music of Quality and Distinction Volume One där artister som Tina Turner, Sandie Shaw, Gary Glitter, Paula Yates med flera sjöng gamla pop- och soulklassiker till komp av synthesizers och trummaskiner."
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","I B.E.F., acronimo di British Electric Foundation, sono un gruppo new wave e synthpop britannico nato nel 1980 da una scissione interna agli The Human League. e Martyn Ware, fuoriusciti dal gruppo, crearono due progetti paralleli: da un lato gli Heaven 17, assieme al cantante Glenn Gregory, dall'altro, appunto, i B.E.F."
"http://dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","B.E.F. (British Electric Foundation) was a band/production company formed by former Human League members Martyn Ware and Ian Craig Marsh which became largely eclipsed by its best-known project, Heaven 17 (with lead singer Glenn Gregory)."
"http://dbpedia.org/resource/British_Electric_Foundation","http://xmlns.com/foaf/0.1/homepage","http://britishelectricfoundation.com/"
"http://dbpedia.org/resource/British_Electric_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heaven_17"
"http://dbpedia.org/resource/British_Electric_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_duos"
"http://dbpedia.org/resource/British_Electric_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/British_Electric_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/British_Electric_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Sheffield"
"http://dbpedia.org/resource/British_Electric_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_wave_duos"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageID",3412122
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1119470437
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinnDrum"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_of_Confusion_(That's_What_the_World_Is_Today)"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspicious_Minds"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jones_(singer)"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Listening_To"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkman"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_music_duos"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Poppy"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Affair_(Sly_and_the_Family_Stone_song)"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_Arabia"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Seekers"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associates_(band)"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Lineman"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Tel"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mackenzie"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Gartside"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentals"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Boots_Are_Made_For_Walkin'"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Stowaways"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Strong"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronco"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Glitter"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Yates"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Nolan"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scritti_Politti"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Quality_and_Distinction_Volume_Three"
"http://dbpedia.org/resource/British_Electric_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabba_Ranks"
