"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByGlennSutton"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLynnAndersonAlbums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Albums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByCliveDavis"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rose Garden (album)"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rose Garden (album)"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Rose Garden è un album del 1971 della cantante country Lynn Anderson. Contiene la hit (I Never Promised You A) Rose Garden."
"http://dbpedia.org/resource/Rose_Garden_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Rose Garden is a multi-million selling, RIAA Platinum-certified studio album by country singer Lynn Anderson. It was released in late 1970 as the title song was climbing country and pop music charts around the world. The single went on to top the Country charts, where it stayed at the number 1 position for five weeks. It reached number 3 on the Billboard Hot 100 pop chart in early 1971 and hit number 1 in both Cash Box and Record World. It was an international top five pop hit in numerous countries. Anderson received a Grammy Award for Best Female Country Vocal Performance for the record. It would remain the biggest selling album by a female country artist for 27 years (1970-1997)."
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/property/name","Rose Garden"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynn_Anderson-Rose_Garden.jpg"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynn_Anderson_albums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Glenn_Sutton"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Clive_Davis"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageID",7847013
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114739687
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Wanna_Play_House"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_album"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Good_Times_(song)"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Garden_(song)"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Twitty"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Richey"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Association"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Morning_Coming_Down"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sherrill"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Butler_(producer)"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Anderson"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Alright_(Lynn_Anderson_album)"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Anderson's_Greatest_Hits"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Anderson's_Greatest_Hits,_Vol._1"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_MacLellan"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynn_Anderson_albums"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Only_Make_Believe"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_in_Me_(Shania_Twain_album)"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Rose_Garden_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
