"subject","predicate","object"
"http://dbpedia.org/resource/Patan_triology","http://www.w3.org/2000/01/rdf-schema#label","Patan triology"
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/ontology/wikiPageID",64255351
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/ontology/wikiPageRevisionID",1096897633
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patan_trilogy"
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Patan_trilogy"
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_misspelling"
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Patan_triology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patan_triology?oldid=1096897633&ns=0"
"http://dbpedia.org/resource/Patan_triology","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Patan_triology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patan_triology"
