"subject","predicate","object"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicago,IllinoisTelevisionPrograms"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/2000/01/rdf-schema#label","Check, Please!"
"http://dbpedia.org/resource/Check,_Please!","http://www.w3.org/2000/01/rdf-schema#comment","Check, Please! is a multi-Emmy Award winning restaurant review program that began on Chicago's PBS member station WTTW in 2001. The show's popularity inspired spin-offs in several other markets. A San Francisco version of the show, Check, Please! Bay Area, began its first season in 2005, airing on KQED. A Miami version for WPBT, Check, Please! South Florida, debuted in January 2008. Check, Please! Kansas City then began airing on KCPT in 2009, and Check, Please! Arizona on Phoenix's KAET made its debut in 2010. A Seattle version, Check, Please! Northwest, began airing on KCTS in 2012. A Philadelphia version, Check, Please! Philly, debuted in January 2020 on WHYY-TV."
"http://dbpedia.org/resource/Check,_Please!","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071117104951/http:/www.checkplease.tv/"
"http://dbpedia.org/resource/Check,_Please!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_American_television_series_debuts"
"http://dbpedia.org/resource/Check,_Please!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_WTTW"
"http://dbpedia.org/resource/Check,_Please!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_television_shows"
"http://dbpedia.org/resource/Check,_Please!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_television_series"
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageID",4228420
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageRevisionID",1107488682
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Puck"
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_American_television_series_debuts"
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_De_Orio"
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Check,_Please!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kae_Lani_Palmisano"
