"subject","predicate","object"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/2000/01/rdf-schema#label","Dir Museum"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Dir Museum, also known as Chakdara Museum, is located in Chakdara, Lower Dir District, in the Khyber Pakhtunkhwa province of Pakistan. The museum offers a fine and unique collection of Gandharan Art."
"http://dbpedia.org/resource/Dir_Museum","http://xmlns.com/foaf/0.1/name","Dir Museum"
"http://dbpedia.org/resource/Dir_Museum","http://xmlns.com/foaf/0.1/name","دير ميوزيم"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/property/name","Dir Museum"
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.66289901733398
"http://dbpedia.org/resource/Dir_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.03050231933594
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chakdara"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Dir_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Pakistan"
"http://dbpedia.org/resource/Dir_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Dir_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Dir_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dir_District"
"http://dbpedia.org/resource/Dir_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Pakistan"
"http://dbpedia.org/resource/Dir_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageID",55882453
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1097104489
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dir_(princely_state)"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dir_District"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_millennium_BC"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Pakistan"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Pakistan"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlement"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picket_(military)"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timergara"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Façade"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Pakistan"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakdara"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Peshawar"
"http://dbpedia.org/resource/Dir_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_River"
