"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cuban_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cuban_American","http://www.w3.org/2000/01/rdf-schema#label","Cuban American"
"http://dbpedia.org/resource/Category:Cuban_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_American"
"http://dbpedia.org/resource/Category:Cuban_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American"
"http://dbpedia.org/resource/Category:Cuban_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuban_diaspora"
"http://dbpedia.org/resource/Category:Cuban_American","http://www.w3.org/2004/02/skos/core#prefLabel","Cuban American"
"http://dbpedia.org/resource/Category:Cuban_American","http://dbpedia.org/ontology/wikiPageID",38536192
"http://dbpedia.org/resource/Category:Cuban_American","http://dbpedia.org/ontology/wikiPageRevisionID",925335184
"http://dbpedia.org/resource/Category:Cuban_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cuban_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cuban_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cuban_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cuban_American?oldid=925335184&ns=14"
