"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2000/01/rdf-schema#label","Ceylon Workers' Congress"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Lanka_People's_Freedom_Alliance"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_political_parties_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_Tamil_politicians_of_Sri_Lanka"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialist_parties_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agrarian_parties"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agrarian_socialism"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_People's_Freedom_Alliance"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_established_in_1939"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ICFTU_Asia_and_Pacific_Regional_Organisation"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/2004/02/skos/core#prefLabel","Ceylon Workers' Congress"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://dbpedia.org/ontology/wikiPageID",32285846
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1121117638
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Ceylon_Workers'_Congress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ceylon_Workers'_Congress?oldid=1121117638&ns=14"
