"subject","predicate","object"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2000/01/rdf-schema#label","Bathycrinus aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2000/01/rdf-schema#label","Bathycrinus aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2000/01/rdf-schema#comment","Bathycrinus aldrichianus is a species of sea lily, a crinoid in the family Bathycrinidae. It is native to deep water in the North Atlantic Ocean. It was first described by the Scottish marine zoologist Charles Wyville Thomson (who had been chief scientist on the Challenger Expedition) and named in honour of Pelham Aldrich, a British naval officer and explorer. It is believed to be the crinoid living at the greatest depth."
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2000/01/rdf-schema#comment","Bathycrinus aldrichianus is een haarster uit de familie Bathycrinidae. De wetenschappelijke naam van de soort werd in 1877 gepubliceerd door ."
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://xmlns.com/foaf/0.1/name","Bathycrinus aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/name","Bathycrinus aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crinoid_anatomy.png"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourgueticrinida"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1876"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageID",44311563
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageRevisionID",1050583835
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_Expedition"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comatulida"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulata_(Crinoidea)"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crinoid_anatomy.png"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathycrinidae"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1876"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submersible"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathycrinus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crinoidea"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bourgueticrinida"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wyville_Thomson"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crinoid"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Aldrich"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127yk6c"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bathycrinus_aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bathycrinus_aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EyJx"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bathycrinus_aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376370"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/subclassis","http://dbpedia.org/resource/Articulata_(Crinoidea)"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crinoid_anatomy.png?width=300"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/binomial","Bathycrinus aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/binomialAuthority","Thomson, 1876"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Crinoidea"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Bathycrinidae"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/genus","Bathycrinus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Comatulida"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/species","B. aldrichianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/synonyms","P.H. Carpenter, 1884
*B. serratus"
