"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ligament"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39888"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigamentsOfTheUpperLimb"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ligament105295381"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/2000/01/rdf-schema#label","Anterior sternoclavicular ligament"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/2000/01/rdf-schema#label","Ligament sterno-claviculaire antérieur"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/2000/01/rdf-schema#comment","Le ligament sterno-claviculaire antérieur est un ligament de l'articulation sterno-claviculaire."
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://www.w3.org/2000/01/rdf-schema#comment","The anterior sternoclavicular ligament is a broad band of fibers, covering the anterior (front) surface of the joint between the sternum and clavicle (sternoclavicular articulation). It is attached above to the upper and front part of the sternal end of the clavicle, and, passing obliquely downward and medialward, is attached below to the front of the upper part of the manubrium on the sternum. This ligament is covered by the sternal portion of the sternocleidomastoideus and the integument; behind, it is in relation with the capsule, the articular disk, and the two synovial membranes."
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://xmlns.com/foaf/0.1/name","Anterior sternoclavicular ligament"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/property/name","Anterior sternoclavicular ligament"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray325.png"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligaments_of_the_upper_limb"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageID",5878644
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageRevisionID",1054358372
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manubrium"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligaments_of_the_upper_limb"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavicle"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternoclavicular_articulation"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sternum"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articular_capsule"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synovial_membrane"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint"
"http://dbpedia.org/resource/Anterior_sternoclavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternocleidomastoideus"
