"subject","predicate","object"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","40th United States Congress"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-40"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","40. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat Keempat Puluh adalah sidang cabang legislatif pemerintah federal Amerika Serikat yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Kongres melakukan sidang di Washington, D.C., mulai 4 Maret 1867 sampai 4 Maret 1869. Sidang dilaksanakan selama tahun ketiga dan keempat masa kepresidenan Andrew Johnson. Pembagian kursi di DPR didasarkan pada Sensus Kedelapan Amerika Serikat tahun 1860. Mayoritas di kedua kamar adalah Partai Republik."
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 40. Kongress der Vereinigten Staaten, bestehend aus dem Repräsentantenhaus und dem Senat, war die Legislative der Vereinigten Staaten. Seine Legislaturperiode dauerte vom 4. März 1867 bis zum 4. März 1869. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse III) waren im Jahr 1866 bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine Mehrheit für die Republikanische Partei. Der Demokratischen Partei blieb nur die Rolle in der Opposition. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Präsident war Andrew Johnson. Die Vereinigten Staaten bestanden damals aus eigentlich 37 Bundesstaaten. Zum Zeitpunkt der Wahl waren aber die ehemaligen Staaten der Konföderation mit Ausnahme von Tennessee noch nicht wieder"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 40th United States Congress was a meeting of the legislative branch of the United States federal government, consisting of the United States Senate and the United States House of Representatives. It met in Washington, D.C. from March 4, 1867, to March 4, 1869, during the third and fourth years of Andrew Johnson's presidency. The apportionment of seats in the House of Representatives was based on the Eighth Census of the United States in 1860. Both chambers had a Republican majority. In the Senate, the Republicans had the largest majority a party has ever held."
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/40th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/40th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_us_house_membership.png"
"http://dbpedia.org/resource/40th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40th_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCapitol1877.jpg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuyler_Colfax,_photo_portrait_seated,_c1855-1865.jpg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_F_Wade_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Medad_Pomeroy_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:40th_United_States_Congress"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",2417340
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1103829190
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_P._Banks"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Francisco_Chaves"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_special_election_in_Kentucky,_1868"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Prince"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_H._Roots"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_P._H._Bromwell"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_M._B._Young"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fowler_Wilson"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Abel_Finney"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dixon"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pinkney_Whyte"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardons_for_ex-Confederates"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_R._Eckley"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_Kellogg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Militia"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Deweese"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Osborn"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Senate"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Conkling"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haight"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Rules"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Baldwin"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Ferry"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Covode"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_C._Bowen"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_United_States_Senate"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Miller"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_E._Woodbridge"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._McCreery"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Todd"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._McClurg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Adams"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_W._Clarke"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Van_Horn"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Frank_Whittemore"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sitgreaves"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Territories"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conness"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Morgan"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakes_Ames"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mayes_Arnell"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_M._Arnell"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Loughridge"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Bingham"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Peters_(1822-1904)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Kellogg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benton_Callis"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haughey"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Public_Lands"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Blair"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robinson_McCormick"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carman_A._Newcomb"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Harris"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jenckes"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40_us_house_membership.png"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginery_Twichell"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Williams_(Indiana_politician)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Trumbull"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_to_the_Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Accounts"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Williams"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverdy_Johnson"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ramsey"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_John_Glossbrenner"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_F_Wade_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rood_Doolittle"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Fields"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States_Senate"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenson_Archer_(1827–1898)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taffe"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hazard_Perry_Morton"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Golladay"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Polsley"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Logan"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Marshall"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Claims"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Kelley"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwallader_C._Washburn"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Waldron_Buckley"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hill_(New_Jersey_politician)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Hubbard"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_H._Dockery"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Foreign_Relations"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Grimes"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodore_Medad_Pomeroy_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_S._Fowler"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_United_States_elections"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_C._Harding"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_T._Hulburd"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Kellogg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_and_1867_United_States_Senate_elections"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._C._Shanks"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O'Neill_(Pennsylvania_politician)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Falconer_Wilson"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Maynard"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Jasper_Blackburn"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Stone"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orris_S._Ferry"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40th_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitman_T._Willey"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_L._Donnelly"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._L._Pruyn"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trimble_(congressman)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_James_Dickey"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Clift"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Williams_(Indiana)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Stewart"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._French"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Holbrook"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Lincoln"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._King"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_H._Cragin"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hill_(congressman)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_B._Washburne"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Newton_Pettis"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lawrence_Getz"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_C._Cook"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_States_elections"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_G._Ross"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_States_presidential_election"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Patterson"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Territory"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Shellabarger_(congressman)"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_S._Corley"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Hopkins"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_P._Morton"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Loan"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonijah_Welch"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Nicholson"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Noell"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebon_C._Ingersoll"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Kerr"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Hale_Sypher"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Kelsey"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Agriculture"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Riddle"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Rice"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bingham"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Public_Buildings_and_Grounds"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehu_Baker"
"http://dbpedia.org/resource/40th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erigena_Robinson"
