"subject","predicate","object"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalStatisticalServices"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#label","Ufficio centrale di statistica della Siria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#label","Oficina Central de Estadísticas de Siria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#label","Центральное бюро статистики Сирии"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#label","المكتب المركزي للإحصاء (سوريا)"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#label","敘利亞中央統計局"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#label","Central Bureau of Statistics (Syria)"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#label","Центральне бюро статистики Сирії"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina Central de Estadísticas de Siria (en árabe, المكتب المركزي للإحصاء‎, CBS por su nombre en inglés) es la agencia de estadística responsable de recopilar ""información relacionada con las actividades y condiciones económicas, sociales y generales"" en la República Árabe Siria. La Oficina Central de Estadísticas es responsable frente a la oficina del Primer Ministro y tiene sus oficinas principales en Damasco. El CBS fue establecido en 2005 y está administrada por un consejo administrativo encabezado por el Vice Primer Ministro de Asuntos Económicos.​"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#comment","The Central Bureau of Statistics (CBS) (Arabic: المكتب المركزي للإحصاء) is the statistical agency responsible for the gathering of ""information relating to economic, social and general activities and conditions"" in the Syrian Arab Republic. The office is answerable to the office of the Prime Minister and has its main offices in Damascus. The CBS was established in 2005 and is administered by an administrative council headed by the deputy prime minister for economic affairs."
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ufficio centrale di statistica (in arabo: المكتب المركزي للإحصاء‎) è l'istituto di statistica responsabile della raccolta delle ""informazioni relative alle attività e alle condizioni economiche, sociali e generali"" della Repubblica Araba di Siria. Ha la sede principale a Damasco e risponde all'ufficio del primo ministro.Fu istituito nel 2005 ed è amministrato da un consiglio d'amministrazione guidato dal vice ministro per gli affari economici."
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#comment","Центральное Бюро статистики Сирии (ЦБС) (араб. المكتب المركزي للإحصاء‎) является статистическим ведомством, осуществляющим функции по формированию официальной статистической информации о социальном, экономическом, демографическом и экологическом положении страны, а также функции по контролю и надзору в области государственной статистической деятельности на территории Сирийской Арабской Республики."
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#comment","Центральне бюро статистики Сирії (араб. المكتب المركزي للإحصاء‎) — національний орган статистики Сирії, центральний орган виконавчої влади із спеціальним статусом, діяльність якого спрямовується та координується міністром економіки і торгівлі Сирії. ЦБС є спеціально уповноваженим центральним органом виконавчої влади у галузі статистики. ЦБС забезпечує проведення в життя державної політики у галузі статистики, створення та належне функціонування загальнодержавної системи економіко-статистичної інформації на території Сирії."
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#comment","敘利亞中央統計局（阿拉伯语：المكتب المركزي للإحصاء‎）是中負責統計「經濟、社會、一般活動等相關資訊」的機構。敘利亞中央統計局直屬於敘利亞總理辦公室，位在大馬士革。敘利亞中央統計局是在2005年成立，是由负责经济事务的副总理所领导的委员会所管理。"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2000/01/rdf-schema#comment","المكتب المركزي للإحصاء هو الجهة الرسمية والمسؤولة عن الإحصاء وجمع البيانات والمعلومات المتعلقة بالأنشطة الاقتصادية والاجتماعية ومختلف الأنشطة العامة في سوريا. يقع مقره الرئيسي في دمشق وتأسس في عام 2005، له فروع في جميع المحافظات السورية ويتبع إلى رئاسة مجلس الوزراء ويدار من قبل مجلس إدارة برئاسة نائب رئيس الوزراء للشؤون الاقتصادية."
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Syria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2005"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Syria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_statistical_services"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageID",19740997
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageRevisionID",1085260652
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Syria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Syria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2005"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Arab_Republic"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_statistical_services"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Syria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральне_бюро_статистики_Сирії"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Централно_бюро_по_статистика_(Сирия)"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biroul_Central_de_Statistică_(Siria)"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_Bureau_of_Statistics_(Syria)"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4h9NX"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merkez_İstatistik_Bürosu_(Suriye)"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المكتب_المركزي_للإحصاء_(سوريا)"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mybll"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_Central_de_Estadísticas_de_Siria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufficio_centrale_di_statistica_della_Siria"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145483634"
"http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5060484"
