"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2000/01/rdf-schema#label","Caroline Demmer"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2000/01/rdf-schema#label","Caroline Demmer"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2000/01/rdf-schema#label","Caroline Demmer"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Friederike Wilhelmine DEMMER (fraŭline: Krüger; naskiĝinta la 12-an de februaro 1764 en Berlino, mortinta la 14-an de aprilo 1813 en Vieno) estis germana-aŭstra aktorino kaj kantistino."
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Friederike Wilhelmine Demmer (née Krüger; 12 February 1764 – 14 April 1813) was a German-Austrian actress and singer."
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Friederike Wilhelmine Demmer geb. Krüger (* 12. Februar 1764 in Berlin; † 14. April 1813 in Wien) war eine deutsch-österreichische Schauspielerin und Sängerin."
"http://dbpedia.org/resource/Caroline_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Berlin"
"http://dbpedia.org/resource/Caroline_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Caroline_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_stage_actresses"
"http://dbpedia.org/resource/Caroline_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Caroline_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_women_singers"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageID",62360276
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageRevisionID",1086296050
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_(office)"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Pasqué"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Raimund"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Berlin"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thekla_Kneisel"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Richard_Mohr"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharina_Elisabeth_Goethe"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_and_Royal"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ludwig_Schröder"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Austrian_women_singers"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_am_Kärntnertor"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Scutta"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Friedrich_Wilhelm_Großmann"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Demmer"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenzel_Scholz"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Friedrich_Krüger"
