"subject","predicate","object"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfThePortolaExpedition"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVenturaCounty,California"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Філлмор (Каліфорнія)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (Californië)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (Kalifornia)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","فيلموري (كاليفورنيا)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","菲尔莫尔 (加利福尼亚州)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (Kalifornia)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore, Kalifornien"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (California)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore, California"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (Califòrnia)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (Califórnia)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (Kalifornien)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (Californie)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#label","Fillmore (California)"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore ist eine Stadt im Ventura County im US-Bundesstaat Kalifornien. Sie hat rund 15.000 Einwohner (Stand 2010). Gegründet wurde der Ort im Jahr 1887 im Zuge der Erweiterungen des Eisenbahnnetzes der Southern Pacific Railroad in Richtung Westen."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore är en stad (city) i Ventura County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 15 157 invånare (2011) och en landarea på 8,7 km²."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore Kaliforniako hiri bat da. Ventura konderrian kokatua dago. 2010ean 15.002 biztanle zituen, 8,7 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore é uma cidade localizada no estado americano da Califórnia, no Condado de Ventura. Foi incorporada em 10 de julho de 1914."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore, fundada en 1914, es una ciudad ubicada en el condado de Ventura en el estado estadounidense de California. En el año 2000 tenía una población de 13 649 habitantes y una densidad poblacional de 1894,9 personas por km²."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Ventura."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore is a small city in Ventura County, California, United States, in the Santa Clara River Valley. In an agricultural area with rich, fertile soil, Fillmore has a historic downtown that was established when the Southern Pacific built the railroad through the valley in 1887. The rail line also provided a name for the town: J. A. Fillmore was a general superintendent for the company's Pacific system. The population was 16,419 at the 2020 census, up 9.4% from 15,002 during the 2010 census."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","菲尔莫尔（英文：Fillmore），是美国加利福尼亚州文图拉县下属的一座城市。建市于1914年7月10日，面积 大约为3.36平方英里 (8.7平方公里)。根据2010年美国人口普查，该市有人口15,002人。"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore est une ville du comté de Ventura en Californie, aux États-Unis."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Філлмор (англ. Fillmore) — місто (англ. city) в США, в окрузі Вентура штату Каліфорнія. Населення — 15 002 особи (2010)."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","فيلموري (بالإنجليزية: Fillmore)‏ هي إحدى مدن مقاطعة فينتورا، كاليفورنيا. تم إعطاءها لقب مدينة في 10 يوليو، 1914."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore is een plaats (city) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Ventura County."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore è un centro abitato (City) degli Stati Uniti d'America, situato nella contea di Ventura dello Stato della California."
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore és una població dels Estats Units a l'estat de Califòrnia. Segons el cens del 2000 tenia una població de 13.649 habitants."
"http://dbpedia.org/resource/Fillmore,_California","http://xmlns.com/foaf/0.1/name","City of Fillmore"
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.40139007568359
"http://dbpedia.org/resource/Fillmore,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.9177780151367
"http://dbpedia.org/resource/Fillmore,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Fillmore_(April_2012).jpg"
"http://dbpedia.org/resource/Fillmore,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_126.svg"
"http://dbpedia.org/resource/Fillmore,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_23.svg"
"http://dbpedia.org/resource/Fillmore,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fillmore_City_Hall_2012.jpg"
"http://dbpedia.org/resource/Fillmore,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fillmore_and_Santa_Clara_River.jpg"
"http://dbpedia.org/resource/Fillmore,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ventura_County_California_Incorporated_and_Unincorporated_areas_Fillmore_Highlighted_0624092.svg"
"http://dbpedia.org/resource/Fillmore,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Fillmore,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_River_(California)"
"http://dbpedia.org/resource/Fillmore,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fillmore,_California"
"http://dbpedia.org/resource/Fillmore,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1914"
"http://dbpedia.org/resource/Fillmore,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Ventura_County,_California"
