"subject","predicate","object"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","Оператор связи"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","Telephone company"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","電訊公司"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","통신회사"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","Telefongesellschaft"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","Підприємство зв'язку"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","Teleoperatör"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","Compañía telefónica"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","Opérateur de télécommunications"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","شركة الهاتف"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#label","電気通信事業者"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#comment","Оператор связи — юридическое лицо или индивидуальный предприниматель, оказывающие услуги связи на основании соответствующей лицензии."
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#comment","Teleoperatör, företag som hanterar och driver egna nätverk för telekommunikation och , eller säljer kapacitet i telenätverk. Telenät brukar delas upp i fasta nät och mobilnät, där de senare ägs eller säljs av mobiloperatörer. Till teleoperatörer räknas även internetleverantörer, till exempel . Dessutom innefattar begreppet leverantörer av teletjänster i bred bemärkelse, inklusive mervärdestjänster och innehållstjänster, till exempel IP-telefoni och IP-TV."
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#comment","電気通信事業者（でんきつうしんじぎょうしゃ）とは、一般に固定電話や携帯電話等の電気通信サービスを提供する会社の総称。「音声やデータを運ぶ」というところから通信キャリア（または単にキャリア）や通信回線事業者（または単に回線事業者）と呼ばれることもある。携帯電話専業の会社については携帯会社と呼ぶことが多いがdocomoなどの携帯電話回線会社とAppleなどの携帯電話製造会社との混同されるため呼ばれ方が変わりつつある。回線事業者または回線会社として扱われる。 日本においては、電気通信事業法（昭和59年法律86号）に基づき電気通信役務（電気通信事業）を行う者を指す。"
"http://dbpedia.org/resource/Telephone_company","http://www.w3.org/2000/01/rdf-schema#comment","Una compañía telefónica, también conocido como telco, proveedor de servicios de telefonía,​ u operador de telecomunicaciones, es un tipo de proveedor de servicios de comunicaciones (CSP) (más precisamente, un proveedor de servicios de telecomunicaciones o TSP) que proporciona servicios de telecomunicaciones tales como telefonía y acceso a comunicaciones de datos. Muchas compañías telefónicas fueron en un tiempo de las agencias gubernamentales o de propiedad privada, pero regulada por el estado de los monopolios. Las agencias gubernamentales se refieren a menudo, sobre todo en Europa, como PTT."
