"subject","predicate","object"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat65xxMicroprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMOSMicroprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMOSIntegratedCircuits"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#label","MOS 65CE02"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#label","CSG 65CE02"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#label","CSG 65CE02"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#label","تقنية أم أو أس 65CE02"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology 65CE02"
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#comment","El 65CE02 (un derivado del 6502/65c02) es un núcleo de CPU desarrollado por Commodore Semiconductor Group que se utilizó en el microcontrolador (que combina una CPU y varios componentes de entrada / salida) en el Commodore Commodore C64DX/C65. Un producto que usa el 65CE02 fue la tarjeta de puerto serie para el Commodore Amiga."
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#comment","The CSG 65CE02 is an 8/16-bit microprocessor developed by Commodore Semiconductor Group in 1988. It is a member of the MOS Technology 6502 family, developed from the CMOS WDC 65C02 released by the Western Design Center in 1983. The 65CE02 was the basis for the system on a chip CSG 4510 that was developed for the unreleased Commodore 65. The 65CE02 was later used for the A2232 serial port card for the Amiga computer. It appears to have seen no other use."
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#comment","65CE02 (مشتقة من /) هي وحدة المعالجة المركزية مطورة من قبل (المعروفة سابقاً بأسم كومودور أم أو أس) التي أستخدمت في وحدة التحكم الصغير ل سي أس جي 4510 (تجمع بين وحدة المعالجة المركزية و عدة مكونات من المدخلات/مخرجات) في . من النتجات التي تستخدمها كانت كرت المنفذ التسلسلي لأميغا."
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#comment","Il CSG 65CE02 è una CPU prodotta da Commodore Semiconductor Group (CSG), precedentemente nota come MOS Technology, specificatamente progettata per essere integrata nel microcontrollore CSG 4510, che doveva essere l'unità centrale del mai commercializzato Commodore 64DX/C65. È stata usata anche nella scheda di espansione dell'Amiga."
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#comment","MOS Technology 65CE02 - rdzeń procesora zaprojektowany przez firmę MOS Technology. Stanowi pochodną MOS 6502 i WDC 65C02. Użyty był w mikrokontrolerze MOS 4510 (składającego się z CPU i układów wejścia/wyjścia) oraz komputerze Commodore 65. Korzystała z niego również karta rozszerzeń Commodore A2232 przeznaczona dla komputerów Amiga."
"http://dbpedia.org/resource/CSG_65CE02","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/MOS_Technology_6502"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/property/name","CSG 65CE02"
"http://dbpedia.org/resource/CSG_65CE02","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSG_65CE02.png"
"http://dbpedia.org/resource/CSG_65CE02","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C65cpu.jpg"
"http://dbpedia.org/resource/CSG_65CE02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:65xx_microprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8-bit_microprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MOS_Technology_microprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageID",4567060
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageRevisionID",1050564099
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_(computer_memory)"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt_flag"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:65xx_microprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology_6502"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakpoint"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C65cpu.jpg"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overflow_flag"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I/O_port"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupts_in_65xx_processors"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_stack"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_in-line_package"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8-bit_microprocessors"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mensch"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTE"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_pipelining"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_density"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_page"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_carrier"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_register"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_register"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signetics"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSG_65CE02.png"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_density"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Semiconductor_Group"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz_myth"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_register"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcomputer"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_RAM"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_flag"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_flag"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addressing_mode"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_assemblers"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_pipeline"
"http://dbpedia.org/resource/CSG_65CE02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_terminal"
