"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Wübbe"
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Wübbe"
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Wübbe"
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Wübbe"
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Wübbe (* 23. Februar 1966 in Lengerich, Emsland) ist Weihbischof in Osnabrück."
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Wübbe (ur. 23 lutego 1966 w Lengerich) – niemiecki duchowny katolicki, biskup pomocniczy Osnabrücku od 2013."
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Wübbe (born 23 February 1966 in Lengerich) has been the Titular Bishop of Ros Cré (and auxiliary bishop of Osnabrück) since 18 June 2013. In 1970, the Roman Catholic Church revived the title."
"http://dbpedia.org/resource/Johannes_Wübbe","http://www.w3.org/2000/01/rdf-schema#comment","John Wübbe, né le 23 février 1966 à Lengerich (Basse-Saxe, Allemagne), est un prélat catholique allemand, évêque auxiliaire d'Osnabrück depuis 2013."
"http://dbpedia.org/resource/Johannes_Wübbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Wübbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johannes_Wübbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_titular_bishops"
"http://dbpedia.org/resource/Johannes_Wübbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Johannes_Wübbe","http://dbpedia.org/ontology/wikiPageID",55215535
"http://dbpedia.org/resource/Johannes_Wübbe","http://dbpedia.org/ontology/wikiPageRevisionID",1034428476
"http://dbpedia.org/resource/Johannes_Wübbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Osnabrück"
"http://dbpedia.org/resource/Johannes_Wübbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
