"subject","predicate","object"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss Ultimate (season 1)"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Bigg Boss Ultimate was the first season of the Tamil Indian reality Streaming television of Bigg Boss Ultimate, the spin-off to Bigg Boss Tamil and the first series to be released exclusively on Star India streaming service Disney+ Hotstar. The season launched on 30 January 2022 with Kamal Haasan as a host, but he has exited the show from week 3 onwards, due to scheduling conflicts with his upcoming film Vikram. Later, Silambarasan continued as a host from week 4 onwards."
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBUltimateNew.jpeg"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Tamil-language_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bigg_Boss_Tamil_seasons"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Indian_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamal_Haasan"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://dbpedia.org/ontology/wikiPageID",69801228
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1123694460
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhinay_Vaddi"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(2016_film)"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajith_Kumar"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Tamil-language_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_Ultimate_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_television"
