"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Comic book publishing companies of Indonesia"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_by_country"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_companies_of_Indonesia"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maqita"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_Indonesia"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Comic book publishing companies of Indonesia"
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",11786375
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",953419175
"http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comic_book_publishing_companies_of_Indonesia?oldid=953419175&ns=14"
