"subject","predicate","object"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCONCACAFGoldCupSquads"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squad108218122"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","Convocazioni per la CONCACAF Gold Cup 2007"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","Lista de seleções participantes na Copa Ouro da CONCACAF de 2007"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","2007 CONCACAF Gold Cup squads"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","La CONCACAF (Confederation of North, Central American and Caribbean Association Football) ha annunciato il 30 maggio 2007 i gruppi e le squadre che avrebbero partecipato alla Gold Cup. Elenco di giocatori convocati da ciascuna Nazionale di calcio partecipante alla CONCACAF Gold Cup 2007."
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","CONCACAF (Confederation of North, Central American and Caribbean Association Football) announced on 30 May 2007 the final rosters for all twelve teams that will compete in the 2007 CONCACAF Gold Cup. The roster for each team consists of 23 players, as stipulated in the CONCACAF Gold Cup Tournament Rules and Regulations. A listed player may only be substituted in the event of a serious injury up until 24 hours before the team's first match at the 2007 CONCACAF Gold Cup. Below the squad lists of the teams participating in the 2007 CONCACAF Gold Cup."
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","A Copa Ouro da CONCACAF de 2007 foi disputada nos Estados Unidos por 12 selecções de futebol. Cada seleção teve o direito de alistar um número determinado de jogadores. Cuba, Trindade e Tobago e Haiti foram as seleções que tiveram menos jogadores no elenco (22 e 20, respectivamente)."
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://xmlns.com/foaf/0.1/homepage","http://www.terra.com/deportes/articulo/html/fox384975.htm"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Calderón_(Panama)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexandre_Boucicaut"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Figueroa_(footballer)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Quiñónez_(footballer,_born_1977)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Barrantes"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dagoberto_Portillo"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franck_Grandel"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Olrish_Saurel"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rodolfo_Rodríguez_(Costa_Rican_footballer)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jocelyn_Angloma"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Salcido"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean_Sony_Alcénat"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonel_Noriega"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jervis_Drummond"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Bolaños"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Felipe_Baloy"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Chinchilla"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dany_Luis_Quintero"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_Caballero"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/César_Larios"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Ruiz_(Guatemalan_footballer)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pat_Onstad"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonel_Guevara"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonel_Duarte"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jared_Borgetti"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominique_Mocka"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Odelín_Molina"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Jacques_Pierre"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Osvaldo_Alonso"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Swisher"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aurélien_Capoue"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jaime_Penedo"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emilio_Izaguirre"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafael_Márquez"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blas_Pérez"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Moreno_(Panama)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Manuel_Contreras"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Socrier"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peterson_Occénat"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/DaMarcus_Beasley"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roberto_Giacomi"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Héctor_Saúl_de_Matta"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilson_Palacios"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Silvio_Spann"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Santamaría"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Howard"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frantz_Gilles"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oguchi_Onyewu"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gustavo_Adolfo_Cabrera"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Francisco_Porras"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frantz_Bertin"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Landon_Donovan"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eliseo_Quintanilla"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Silvio_Pedro_Miñoso"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Errol_McFarlane"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lester_Moré"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jorge_Luis_Clavelo"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Glasgow"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Loïc_Loval"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mickaël_Tacalfred"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miguel_Montes_(footballer,_born_1980)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yusvanys_Caballeros"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Rafael_Rodríguez"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cuauhtémoc_Blanco"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_de_Dios_Pérez"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jay_DeMerit"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Gerba"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rolando_Fonseca"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ante_Jazić"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Willy_Laurence_(footballer)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rolando_Escobar"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oswaldo_Sánchez"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardo_Pierre-Louis"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Reda"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardo_Phillips"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emil_Martínez"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardo_Clark"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pável_Pardo"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harold_Wallace"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dexter_Lewis"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Turlien_Romulus"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardo_Osorio"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Ching"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Mastroeni"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Nickcolson"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_de_Jesús_Corona"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Luc_Lambourde"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Spector"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Bradley_(soccer)"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Melgar_Torino"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hernan_Sandoval"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Romauld_Aguillera"
"http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gabriel_Badilla"
