"subject","predicate","object"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBraidedRivers"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRivers"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterStreams"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Плетена річка"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Rio entrelaçado"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Rzeka roztokowa"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","نهر مجدول"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Verflochtener Fluss"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Русловая многорукавность"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Fiume a canali intrecciati"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Río trenzado"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","辮狀河流"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Divočení vodního toku"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Braided river"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","網状流路"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau en tresses"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Vlechtende rivier"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#label","Riu trenat"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#comment","網状流路（もうじょうりゅうろ、英語: braided stream または braided channel）とは、川筋が幾本にも別れて、川の中に比較的不安定で小さな島を作った状態で流れ、まるで川が網の目のように流れている状態のことである。 なお、網状流路は、網状河道（もうじょうかどう）ともいう。また、英語では網状流路のことを ""braided river""という。これを日本語に直訳すると「編み紐のようにより合せられた川」といった意味であり、「網の川」といった意味ではない。同様に、""braided stream"" や ""braided channel"" も「編み紐のようにより合せられた流れ」といった意味である。なお、""braided river"" の日本語訳として「網状河川（もうじょうかせん）」という語が用いられることもあるものの、本項では用語を「網状流路」に統一する。"
"http://dbpedia.org/resource/Braided_river","http://www.w3.org/2000/01/rdf-schema#comment","辮狀河流又稱辮狀河、網狀河、交織河道、河流辫、辫状河道，是指河道网，這些河道網中的河道之间被小型或临时存在的岛屿分隔，这些岛屿被称为辫条。辮狀河流往往出现在泥沙量大或颗粒粗大的河流中，也出现在坡度较陡的河流中。辮狀河流在世界各地的各种自然环境中都能找到，例如沖積扇、三角洲等地。"
