"subject","predicate","object"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/2000/01/rdf-schema#label","Saleyha Ahsan"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/2000/01/rdf-schema#comment","Saleyha Ahsan is a British physician, presenter and journalist. She has worked as a humanitarian doctor in conflict zones and as an A&E doctor in the UK, presented programmes including Trust Me I’m a Doctor and reported on conflict, social affairs, medicine, healthcare and the COVID-19 pandemic."
"http://dbpedia.org/resource/Saleyha_Ahsan","http://xmlns.com/foaf/0.1/name","Saleyha Ahsan"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/name","Saleyha Ahsan"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Saleyha_Ahsan,_A+E_doctor_and_BBC_presenter_shares_her_experiences_from_the_Syrian_conflict_(10841447284).jpg"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Barking,_London"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Barking,_London"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_medical_doctors"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Dundee"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageID",64313170
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageRevisionID",1116309274
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Newham_London_Borough_Council_election"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medicine"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_lockdown_parties_controversy"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking,_London"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Salford"
