"subject","predicate","object"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/2000/01/rdf-schema#label","Get Over Yourself"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/2000/01/rdf-schema#label","Get Over Yourself (Eden's Crush song)"
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Get Over Yourself"" is a song by American musical group Eden's Crush. It was released on February 26, 2001, as the first single from their debut album, Popstars (2001). The track was produced by David Foster and Matthew Gerrard. It holds the distinction of making Eden's Crush the first female group to lead the sales chart with a debut single, reaching number eight in the United States and number one in Canada. It was one of only three singles in 2001 to have sold over 500,000 copies in the US. Billboard named the song number 81 on their list of the ""100 Greatest Girl Group Songs of All Time""."
"http://dbpedia.org/resource/Get_Over_Yourself_(Eden's_Crush_song)","http://www.w3.org/2000/01/rdf-schema#comment","Get Over Yourself, o anche conosciuto come Get Over Yourself (Goodbye) è un brano musicale del gruppo pop statunitense Eden's Crush. Esso ha anticipato l'uscita del loro primo ed ultimo album Popstars. Il singolo è entrato in Top10 negli USA e si è piazzato alla posizione 1 in Canada. Di esso ne è stato girato anche un videoclip."
