"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishGenerals"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Buchan"
"http://dbpedia.org/resource/Thomas_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Buchan (c.1641–1724) was a Scottish professional soldier from a Catholic family in Aberdeenshire who served in the armies of France, the Netherlands and Scotland. He remained loyal to James II after the 1688 Glorious Revolution and participated in the War in Ireland before taking command of Jacobite forces in Scotland in February 1690. After the Highland chiefs submitted to William III in early 1692, he was given safe passage to France and later allowed to return home in 1703. He maintained links with the Stuart exiles and played a small role in the 1715 Rising but escaped punishment and died at Fyvie in 1724."
"http://dbpedia.org/resource/Thomas_Buchan","http://xmlns.com/foaf/0.1/name","Thomas Buchan"
"http://dbpedia.org/resource/Thomas_Buchan","http://dbpedia.org/property/name","Thomas Buchan"
"http://dbpedia.org/resource/Thomas_Buchan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_Van_der_Hagen-KW1049B10_085-CAPTUM_PHILIPSBURGUM_A.o_1676_9-17.jpeg"
"http://dbpedia.org/resource/Thomas_Buchan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fyvie_Castle,_Geograph.jpg"
"http://dbpedia.org/resource/Thomas_Buchan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobite_Standard_(1745).svg"
"http://dbpedia.org/resource/Thomas_Buchan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cromdale.jpg"
"http://dbpedia.org/resource/Thomas_Buchan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invergarry_Castle_(geograph_3075096).jpg"
"http://dbpedia.org/resource/Thomas_Buchan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Fitz-James,_primer_duque_de_Berwick_(Museo_del_Prado).jpg"
"http://dbpedia.org/resource/Thomas_Buchan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fyvie"
"http://dbpedia.org/resource/Thomas_Buchan","http://dbpedia.org/property/birthPlace","Logie-Buchan, Aberdeenshire Scotland"
"http://dbpedia.org/resource/Thomas_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Thomas_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_births"
"http://dbpedia.org/resource/Thomas_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_deaths"
"http://dbpedia.org/resource/Thomas_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_generals"
"http://dbpedia.org/resource/Thomas_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Thomas_Buchan","http://dbpedia.org/ontology/wikiPageID",40506630
"http://dbpedia.org/resource/Thomas_Buchan","http://dbpedia.org/ontology/wikiPageRevisionID",1122408190
