"subject","predicate","object"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoIPCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfCanada"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMontreal"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfCanada"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfCanada"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1984"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfCanada"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingHardwareCompanies"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Dialogic Inc."
"http://dbpedia.org/resource/Dialogic_Inc.","http://dbpedia.org/ontology/wikiPageID",57973834
"http://dbpedia.org/resource/Dialogic_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",851809360
"http://dbpedia.org/resource/Dialogic_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogic_Corp"
"http://dbpedia.org/resource/Dialogic_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dialogic_Corp"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dialogic_Inc."
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzl20"
"http://dbpedia.org/resource/Dialogic_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dialogic_Inc.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Dialogic_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dialogic_Inc.?oldid=851809360&ns=0"
"http://dbpedia.org/resource/Dialogic_Inc.","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Dialogic_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dialogic_Inc."
