"subject","predicate","object"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/2000/01/rdf-schema#label","Star Movies (Índia)"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/2000/01/rdf-schema#label","Star Movies Select"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/2000/01/rdf-schema#comment","Star Movies India é um canal de televisão por assinatura indiano que exibe filmes pertencente à Disney Star. Esta é a versão indiana do Star Movies. Em 2013, o Fox Movies Action foi substituído pelo Star Movies Action. Em 15 de junho de 2017, o Star Movies Action foi descontinuado. O canal Star Movies Select HD foi lançado em 2015."
"http://dbpedia.org/resource/Star_Movies_Select","http://xmlns.com/foaf/0.1/name","Star Movies Select"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/name","Star Movies Select"
