"subject","predicate","object"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Hervey Bay (vik i Queensland)"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Hervey Bay (Queensland)"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Hervey Bay is a bay of the Coral Sea in the Bundaberg Region and Fraser Coast Region of Queensland, Australia. It is known for its whale watching."
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Hervey Bay är en vik i Australien. Den ligger i delstaten Queensland, omkring 280 kilometer norr om delstatshuvudstaden Brisbane."
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://xmlns.com/foaf/0.1/name","Hervey Bay"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://dbpedia.org/property/name","Hervey Bay"
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.00359916687012
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8433074951172
"http://dbpedia.org/resource/Hervey_Bay_(Queensland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humpback_Whale.jpg"
