"subject","predicate","object"
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/2000/01/rdf-schema#label","Lewisohn Hall"
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Lewisohn Hall is a building on the Columbia University campus in Manhattan, New York. Completed in 1905, it was designed by Arnold W. Brunner in imitation of the other McKim, Mead & White buildings on campus, and named after banker and mining magnate Adolph Lewisohn. The building currently houses the School of General Studies and School of Professional Studies. The Le Marteleur was formerly located in front of Lewisohn, when the building housed the School of Mines; it was relocated to the Mudd Building when the later moved there in the 1960s."
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.80839920043945
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96320343017578
"http://dbpedia.org/resource/Lewisohn_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisohn_Hall,_Columbia_University.jpg"
"http://dbpedia.org/resource/Lewisohn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_in_the_United_States"
"http://dbpedia.org/resource/Lewisohn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_campus"
"http://dbpedia.org/resource/Lewisohn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1905"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageID",51590576
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1033648046
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_W._Brunner"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewisohn_Hall,_Columbia_University.jpg"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_in_the_United_States"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_campus"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1905"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_School_of_General_Studies"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_School_of_Professional_Studies"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Marteleur"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Lewisohn"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Foundation_School_of_Engineering_and_Applied_Science"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead_&_White"
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27963165"
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2biDd"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbia_University"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York-stub"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisohn_Hall,_Columbia_University.jpg?width=300"
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.georss.org/georss/point","40.8084 -73.9632"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/abstract","Lewisohn Hall is a building on the Columbia University campus in Manhattan, New York. Completed in 1905, it was designed by Arnold W. Brunner in imitation of the other McKim, Mead & White buildings on campus, and named after banker and mining magnate Adolph Lewisohn. The building currently houses the School of General Studies and School of Professional Studies. The Le Marteleur was formerly located in front of Lewisohn, when the building housed the School of Mines; it was relocated to the Mudd Building when the later moved there in the 1960s."
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewisohn_Hall?oldid=1033648046&ns=0"
"http://dbpedia.org/resource/Lewisohn_Hall","http://dbpedia.org/ontology/wikiPageLength",1512
"http://dbpedia.org/resource/Lewisohn_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewisohn_Hall"
"http://dbpedia.org/resource/Lewisohn_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.963203430176 40.808399200439)"
