"subject","predicate","object"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperativeGames"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/2000/01/rdf-schema#label","Bargaining problem"
"http://dbpedia.org/resource/Bargaining_problem","http://dbpedia.org/ontology/wikiPageID",66628270
"http://dbpedia.org/resource/Bargaining_problem","http://dbpedia.org/ontology/wikiPageRevisionID",1004969020
"http://dbpedia.org/resource/Bargaining_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_bargaining"
"http://dbpedia.org/resource/Bargaining_problem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cooperative_bargaining"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Q6fo"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kr93"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bargaining_problem"
"http://dbpedia.org/resource/Bargaining_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bargaining_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bargaining_problem","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Problem"
"http://dbpedia.org/resource/Bargaining_problem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bargaining_problem?oldid=1004969020&ns=0"
"http://dbpedia.org/resource/Bargaining_problem","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Bargaining_problem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bargaining_problem"
