"subject","predicate","object"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGraubünden"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergensten"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Касти-Вергенштайн"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#label","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein (rätoromanisch Casti-Vargistagn) ist eine Ortschaft in der Gemeinde Muntogna da Schons, Region Viamala, des Schweizer Kantons Graubünden. Am 1. Januar 2021 fusionierte Casti-Wergenstein mit Donat, Lohn und Mathon zur neuen Gemeinde Muntogna da Schons."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein or Casti-Vargistagn is a former municipality in the Viamala Region in the Swiss canton of Graubünden. On 1 January 2021 the former municipalities of Casti-Wergenstein, Donat, Lohn and Mathon merged to form the new municipality of Muntogna da Schons."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein – miejscowość i gmina w Szwajcarii, w kantonie Gryzonia. W 2017 roku liczyła 55 mieszkańców."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein (tyska) eller Casti-Vargistagn (rätoromanska) var en tidigare kommun i regionen Viamala i kantonen Graubünden, Schweiz. Kommunen slogs den 1 januari 2021 samman med kommunerna Donat, Lohn och Mathon till den nya kommunen Muntogna da Schons."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein foi uma comuna da Suíça, no Cantão Grisões, com cerca de 57 habitantes. Estendia-se por uma área de 25,59 km², de densidade populacional de 2 hab/km². Confinava com as seguintes comunas: Andeer, Clugin, Donat, Mathon, Safien, Sufers. A língua oficial nesta comuna era o Alemão e Romanche."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Касти-Вергенштайн (нем. Casti-Wergenstein) — деревня и бывшая коммуна в Швейцарии, в кантоне Граубюнден. До 2020 года имела статус отдельной коммуны. 1 января 2021 года была объединена с коммунами Донат, Лон и Матон в новую коммуну . Входит в состав региона (до 2015 года входила в округ Хинтеррайн). Население составляет 60 человек (на 31 декабря 2006 года). Официальный код — 3703."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein (en romanche Casti-Vargistagn, en italiano Castello-Vergasteno) es una comuna suiza del cantón de los Grisones, situada en el distrito de Hinterrhein, círculo de Schams. Limita al norte con la comuna de Mathon, al este con Donat, al sureste con Andeer, al sur con Sufers, y al oeste con Safien."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein atau Casti-Vargistagn adalah sebuah munisipalitas di distrik , Graubünden, Swiss."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein (toponimo tedesco; in romancio ""Casti-Vargistagn""; in italiano ""Castello-Vergasteno"", desueto) era un comune svizzero di 52 abitanti del Canton Grigioni, nella regione Viamala. È stato istituito nel 1923 con la fusione dei comuni soppressi di e . Dal 1º gennaio 2021 è parte del comune Muntogna da Schons."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein is een gemeente en plaats in het Zwitserse kanton Graubünden, en maakt deel uit van het district Hinterrhein.Casti-Wergenstein telt 61 inwoners."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein est une ancienne commune suisse du canton des Grisons, située dans la région de Viamala."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein Suitzako udalerria da. Grisonia kantonamenduan dago, Muntogna da Schons (en) barrutian. 2014an 55 biztanle zituen 25,62 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2000/01/rdf-schema#comment","Casti-Wergenstein estas komunumo de la komunumaro Schams kaj la distrikto Malantaŭa Rejno en Kantono Grizono, Svislando. Ĝi havis 58 loĝantojn je la 31-a de decembro 2009."
"http://dbpedia.org/resource/Casti-Wergenstein","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Casti-Wergenstein","http://xmlns.com/foaf/0.1/name","Casti-Wergenstein"
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.61666488647461
"http://dbpedia.org/resource/Casti-Wergenstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.416666984558105
"http://dbpedia.org/resource/Casti-Wergenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wergenstein01.jpg"
