"subject","predicate","object"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel10DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1984"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewMexico"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/2000/01/rdf-schema#label","KCHF"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/2000/01/rdf-schema#comment","KCHF (channel 11) is a religious independent television station licensed to Santa Fe, New Mexico, United States, serving the Albuquerque area and most of the state. It is owned by the estate of Belarmino ""Blackie"" Gonzalez (1933–2008) and his non-profit ministry, Son Broadcasting. KCHF's studios are located on 4th Street in northwestern Albuquerque, and its transmitter is located near Los Alamos."
"http://dbpedia.org/resource/KCHF","http://xmlns.com/foaf/0.1/homepage","https://www.sonbroadcasting.org/"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.78027725219727
"http://dbpedia.org/resource/KCHF","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5266647338867
"http://dbpedia.org/resource/KCHF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbn-logo.png"
"http://dbpedia.org/resource/KCHF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KCHF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buzzr_affiliates"
"http://dbpedia.org/resource/KCHF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1984"
"http://dbpedia.org/resource/KCHF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageID",4025630
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageRevisionID",1090386691
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos,_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJNP-TV"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonito,_Colorado"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E/I"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYNM-LD"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_TV"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzr"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_average_terrain"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Television_Act"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(TV_network)"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facility_ID"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QVC"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buzzr_affiliates"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taos,_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1984"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNMQ-LD"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsmax_TV"
"http://dbpedia.org/resource/KCHF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonbroadcasting.org/"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd489"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KCHF"
"http://dbpedia.org/resource/KCHF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p9UT"
