"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Military airbases in Saskatchewan"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","Military airbases in Saskatchewan"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",39495386
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",918088408
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_airbases_in_Saskatchewan?oldid=918088408&ns=14"
