"subject","predicate","object"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfNord(FrenchDepartment)"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Stegers"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Естер (Франція)"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","埃泰尔"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Эстер (Нор)"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Есте́р (фр. Estaires) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Нор. Населення — 5955 осіб (2011). Муніципалітет розташований на відстані близько 210 км на північ від Парижа, 24 км на захід від Лілля."
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Estaires é uma comuna francesa na região administrativa de Altos da França, no departamento do Norte. Estende-se por uma área de 12.82 km². Em 2010 a comuna tinha 6 567 habitantes (densidade: 512,2 hab./km²)."
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Stegers (Frans: Estaires) is een gemeente in de Franse Westhoek, in het Franse Noorderdepartement. De plaats ligt aan de Leie. De gemeente ligt in Frans-Vlaanderen in de streek het Leiedal. Langs de zuidgrens van de gemeente stroomt de Leie. Stegers grenst aan de gemeenten Zoeterstee, Steenwerk, Sailly-sur-la-Lys, La Gorgue, Meregem en Nieuw-Berkijn. Stegers telt ongeveer 5.700 inwoners."
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","埃泰尔（法語：Estaires，法语发音：[etɛʁ]；荷蘭語：Stegers）是法国上法蘭西大區北部省的一个市镇，位于该省西北部，属于敦刻尔克区。"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Эсте́р (фр. Estaires) — коммуна во Франции, регион О-де-Франс, департамент Нор, округ Дюнкерк, кантон Азбрук. Расположена в 30 км к западу от Лилля, в 11 км от автомагистрали А25, на берегу реки Лис. Население (2017) — 6 379 человек."
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Estaires è un comune francese di 6.135 abitanti situato nel dipartimento del Nord nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Estaires (en neerlandés Stegers) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Merville."
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Estaires [etɛʁ] (en flamand occidental : Stegers : la prononciation [stəɛʁs] est à rapprocher de la prononciation de la forme romanisée Estaires) est une commune française située dans le département du Nord, en région Hauts-de-France. Le nom jeté des habitants est les Baudets d'Estaires. La ville a donné son nom à une race de poule créée dans les environs : la race d'Estaires."
