"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1895"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese-AmericanOrganizations"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Chinese American Citizens Alliance"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Chinese American Citizens Alliance (C.A.C.A.) is a Chinese American fraternal, benevolent non-profit organization founded in 1895 in San Francisco, California to secure equal rights for Americans of Chinese ancestry and to better the welfare of their communities. C.A.C.A. is the United States' oldest Asian American civil rights organization."
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://xmlns.com/foaf/0.1/name","Chinese American Citizens Alliance"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://xmlns.com/foaf/0.1/homepage","http://cacanational.org/"
"http://dbpedia.org/resource/Chinese_American_Citizens_Alliance","http://dbpedia.org/property/name","Chinese American Citizens Alliance"
