"subject","predicate","object"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/2000/01/rdf-schema#label","Revenge at Monte Carlo"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/2000/01/rdf-schema#comment","Revenge at Monte Carlo is a 1933 American mystery film directed by B. Reeves Eason and starring June Collyer, José Crespo and Wheeler Oakman. It is also known by the alternative title of Mystery at Monte Carlo. The film's sets were designed by the art director Paul Palmentola. A separate Spanish-language version was also produced."
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://xmlns.com/foaf/0.1/name","Revenge at Monte Carlo"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/name","Revenge at Monte Carlo"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revenge_at_Monte_Carlo.jpg"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_B._Reeves_Eason"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_mystery_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Monaco"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayfair_Pictures_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageID",61493491
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageRevisionID",1106321444
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Reeves_Eason"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Crespo_(actor)"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Earle"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_noches"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Palmentola"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_B._Reeves_Eason"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Pictures"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Oakman"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_M._Like"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Gulliver"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Monaco"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_mystery_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fenton_(writer)"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_title"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Geldart"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
