"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","Ancient Roman dramatists and playwrights"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dramatists_and_playwrights_by_century"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_theatre_practitioners"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dramatists_and_playwrights_by_nationality"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin-language_writers"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_writers"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Roman dramatists and playwrights"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",1668582
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",953098384
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ancient_Roman_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Roman_dramatists_and_playwrights?oldid=953098384&ns=14"
