"subject","predicate","object"
"http://dbpedia.org/resource/Khasra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Khasra","http://www.w3.org/2000/01/rdf-schema#label","Khasra"
"http://dbpedia.org/resource/Khasra","http://www.w3.org/2000/01/rdf-schema#comment","A Khasra Girdawari (Hindustani: ख़सरा or خسره گرداوری) is a legal document used in India and Pakistan that specifies land and crop details. It is often used in conjunction with a shajra (or shajra kishtwar), which is a family tree of owner ;used for reference map of the village that administers the land described by the khasra girdawari. Khasras traditionally detail ""all the fields and their areas, measurement, who owns and what cultivators he employs, what crops, what sort of soil, what trees are on the land."". In Indian Land record system, ""Khatauni"" is an account book, ""Khasra girdawari"" is a survey book and ""Sajra"" is the village map. At village level, patwari is appointed to update and maintain these land records."
"http://dbpedia.org/resource/Khasra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_management_in_India"
"http://dbpedia.org/resource/Khasra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Khasra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Pakistan"
"http://dbpedia.org/resource/Khasra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageID",30601873
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageRevisionID",1078583435
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_management_in_India"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doab"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement_of_land_in_Punjab"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Pakistan"
"http://dbpedia.org/resource/Khasra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shajra"
