"subject","predicate","object"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInBrazil"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptureGardens,TrailsAndParksInSouthAmerica"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptureGardens,TrailsAndParks"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMinasGerais"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInBrazil"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Instituto Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Иньотим"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Centro de Arte Contemporânea Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","معهد إنيوتيم"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Instituto Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Instituto Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","イニョチン"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Institut Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#label","Beeldenpark van het Centro de Arte Contemporânea Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","O Instituto Inhotim é a sede de um dos mais importantes acervos de arte contemporânea do Brasil e considerado o maior museu a céu aberto do mundo. Está localizado em Brumadinho (Minas Gerais), uma cidade com 38 mil habitantes, a 60 quilômetros de Belo Horizonte."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","Das Centro de Arte Contemporânea Inhotim (Zentrum für Gegenwartskunst Inhotim; auch: Instituto Inhotim) ist eine Einrichtung mit einer Sammlung zeitgenössischer Kunst in Brasilien. Es befindet sich in Brumadinho im Bundesstaat Minas Gerais, einer Stadt mit rund 40.000 Einwohnern und 60 km von der Hauptstadt Belo Horizonte entfernt."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","La Instituto Inhotim, centro de nuntempa arto en Brazilo, estas konsiderata kiel unu el la plej grandaj muzeoj subĉielaj en la mondo. Ĝi situas en Brumadinho, 60 km for de Belo Horizonte, ĉefurbo de la brazila subŝtato Minas Gerais. Ĝi estis fondita en 2004 de la entreprenisto Bernardo Paz por lia privata kolekto de artaĵoj"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","Институт Иньотим (порт. Instituto Inhotim) служит домом для одного из крупнейших фондов современного искусства в Бразилии и является одним из крупнейших центров уличного искусства в Латинской Америке. Он был основан бывшим горным магнатом Бернардо Пасом в 2004 году для размещения там его личной коллекции произведений искусства, но открыт для публики лишь через несколько лет. В 2014 году Иньотим был включён в число 25 лучших музеев мира по версии американского сайта путешествий TripAdvisor."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","イニョチン（ポルトガル語: Instituto Inhotim）はブラジル有数の現代アート美術館および植物園であり、世界最大の野外美術館とされている。ミナスジェライス州の州都ベロオリゾンテ市から60キロメートル離れたブルマジーニョ市（人口3万8000人）に所在する。 この美術館は大西洋岸森林の中に立地し、山間部にはセハード（サバンナ）の飛び地がある。標高は海抜700 - 1300メートル、総敷地面積786.06ヘクタールのうち440.16ヘクタールは保護区であり、保護区には森林の一部と自然遺産私有保護区（RPPN）145.37ヘクタールが含まれる。 イニョチンにはアーティスト・イン・レジデンスプログラムがあり、ラテンアメリカ最大級の現代美術コレクションを擁し、日本美術も草間彌生、高松次郎、野村仁の作品を多数収蔵している。2020年には草間彌生の作品だけを集めたパビリオンを新設する予定。"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","The Inhotim Institute is home to one of the largest foundations of contemporary art in Brazil and one of the largest outdoor art centers in Latin America. It was founded by the former mining magnate Bernardo Paz in 2004 to house his personal art collection, but opened to the public a couple of years later. In 2014, the open-air museum was one of TripAdvisor's top 25 best-ranked museums in the world."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Inhotim est une institution brésilienne privée conçu par Bernardo Paz, un homme d'affaires travaillant dans le secteur minier. Le site de 1 000 hectares (110 hectares ouverts au public) est à la fois un important centre d'art contemporain et un jardin botanique, alliant ainsi la beauté de la nature à celle de l'art, ainsi qu'un centre de recherche, plusieurs restaurants, des magasins. Il se trouve à Brumadinho (État du Minas Gerais), une ville de trente mille habitants située à soixante kilomètres de Belo Horizonte."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Inhotim es una de las más importantes colecciones de arte contemporáneo de Brasil, considerado el mayor museo al aire libre del mundo.​​ Se ubica en Brumadinho, Minas Gerais, una ciudad con 38 mil habitantes que se encuentra a 60 kilómetros de Belo Horizonte."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","معهد إنيوتيم (بالبرتغالية: Instituto Inhotim، إنستشيتوتو إنيوتشيم) متحف وحديقة في ولاية ميناس جرايس البرازيلية قرب مدينة بيلو هوريزونتي. يعتبر من أهم مصادر الفن المعاصر في البرازيل، وهو أكبر مركز للفن في الهواء الطلق في أمريكا اللاتينية. في 2014، أعلن الموقع تريپأدڤايزر أنه من المتاحف الخمسة والعشرين الأعلى تقييما حول العالم من قبل مستخدمي الموقع."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","Inhotim é uma parte do distrito de Conceição de Itaguá (mais conhecido como Brumado), no município de Brumadinho, em Minas Gerais, no Brasil."
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2000/01/rdf-schema#comment","Het Beeldenpark van het Centro de Arte Contemporânea Inhotim is onderdeel van het Instituto Cultural Inhotim in Brumadinho in de Braziliaanse deelstaat Minas Gerais."
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/name","Inhotim"
"http://dbpedia.org/resource/Inhotim","http://dbpedia.org/property/name","Inhotim"
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.07279968261719
"http://dbpedia.org/resource/Inhotim","http://www.w3.org/2003/01/geo/wgs84_pos#long",-44.13090133666992
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brumadinho_Mg_Brasil_-_Inhotim_-_panoramio.jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgard_de_Souza_-_Dor_de_Cabeça_(Inhotim).jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Graham_Inhotim_01.jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Instituto_Cultural_Inhotim_Pavillion.jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_Simon_Starling_02.jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_2_(25886488760).jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_Amorphophallus_titanum_2012.jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_Oiticica_04.jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_(25554576194).jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_13_(26074023460).jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_17_(26379724116).jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_18_(26313318632).jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Instituto_Inhotim_(7).jpg"
"http://dbpedia.org/resource/Inhotim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inhotim_yayoi_kusama_05.jpg"
"http://dbpedia.org/resource/Inhotim","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Inhotim","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brumadinho"
"http://dbpedia.org/resource/Inhotim","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Inhotim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Brazil"
"http://dbpedia.org/resource/Inhotim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Minas_Gerais"
"http://dbpedia.org/resource/Inhotim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_gardens,_trails_and_parks_in_South_America"
"http://dbpedia.org/resource/Inhotim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil"
"http://dbpedia.org/resource/Inhotim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Brazil"
"http://dbpedia.org/resource/Inhotim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Minas_Gerais"
"http://dbpedia.org/resource/Inhotim","http://dbpedia.org/ontology/wikiPageID",33364730
