"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Johnston (surgeon)"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Johnston (1770 - 28 August 1833) was the president of the Royal College of Surgeons in Ireland (RCSI) in 1817. Andrew Johnston was to surgeon William Hartigan in 1791 and he entered upon his professional studies in the Royal College of Surgeons in Ireland (RCSI), then situated in Mercer-street. On 3 December 1794, he passed the qualifying examination of the RCSI. He was commissioned as surgeon "" to His Majesty's 44th Regiment, from the 1st Battalion of the Essex Regiment,"" and he served in the West Indies and also in Egypt."
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_surgeons"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageID",57731928
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageRevisionID",1059621965
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_surgeons"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/631uu"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55603933"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-med-bio-stub"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg?width=300"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/abstract","Andrew Johnston (1770 - 28 August 1833) was the president of the Royal College of Surgeons in Ireland (RCSI) in 1817. Andrew Johnston was to surgeon William Hartigan in 1791 and he entered upon his professional studies in the Royal College of Surgeons in Ireland (RCSI), then situated in Mercer-street. On 3 December 1794, he passed the qualifying examination of the RCSI. He was commissioned as surgeon "" to His Majesty's 44th Regiment, from the 1st Battalion of the Essex Regiment,"" and he served in the West Indies and also in Egypt. He retired from the army in 1803, and was admitted to the Membership of RCSI in 1805. He was elected in 1813 Professor of Surgical Pharmacy, and afterwards (in 1819) Professor of Midwifery. For many years Johnston was Treasurer to the College."
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Johnston_(surgeon)?oldid=1059621965&ns=0"
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://dbpedia.org/ontology/wikiPageLength",1846
"http://dbpedia.org/resource/Andrew_Johnston_(surgeon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Johnston_(surgeon)"
