"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://www.w3.org/2000/01/rdf-schema#label","Henry Brougham (landowner)"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Brougham, FRSE, of Brougham Hall (1742–1810), was an important landowner in north west England whose estates extended throughout much of Westmorland. A Scots Advocate, in 1802 he relaunched the Edinburgh Review with the help of his son, who was later created Baron Brougham and Vaux."
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westmorland"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_deaths"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Edinburgh"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_landowners"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageID",46755878
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageRevisionID",1080632171
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Westmorland"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brougham,_1st_Baron_Brougham_and_Vaux"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Review"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Peerage"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Law"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_deaths"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brougham_Hall"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Brougham_and_Vaux"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restalrig"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Advocates"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Henry_Brougham_(landowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brougham,_2nd_Baron_Brougham_and_Vaux"
