"subject","predicate","object"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersymetria"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Forshiméadracht"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","تناظر فائق"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersymmetri"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersymétrie"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersymmetry"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersymmetrie"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersimmetria"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","超対称性"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersimetria"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersimetría"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Υπερσυμμετρία"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Суперсиметрія"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersymetrie"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","超对称"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersimetria"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersymmetrie"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersimetrio"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","초대칭"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Суперсимметрия"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#label","Supersimetri"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","초대칭(超對稱, 영어: supersymmetry 슈퍼시메트리[*], 약자 SUSY)은 보손과 페르미온 기본 입자를 연관짓는 대칭이다. 초대칭에 따르면, (초대칭 깨짐을 무시하면)모든 입자는 스핀이 ½만큼 다르다는 것 말고는 동일한 성질(전하, 질량 등 양자수)을 지닌 하나 이상의 입자를 가진다(이러한 입자를 초대칭쌍이라 한다). 초대칭은 이론적으로 여러 가지 장점을 지니며, 또한 간접적인 실험적 증거가 있으나, 아직 직접적으로 실험적으로 검증되지 않았으며, 아직 아무 초대칭쌍도 발견되지 않았다."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Je teoria fiziko, supersimetrio estas ebla simetrio de klasika aŭ kvantuma kampa teorio, kiu etendas la ordinarajn simetriojn de spactempo (la grupon de Poincaré) per “kvadrataj radikoj” de translacio. Tio implicas, ke ĉiuj partikloj estas grupigitaj en grupojn (supermultipletojn), kiuj enhavas kaj bosonojn kaj fermionojn."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Dalam fisika partikel, supersimetri (SUSI) adalah dugaan hubungan antara dua kelas dasar dari partikel dasarː boson, yang memiliki sebuah spin bernilai bilangan bulat, dan fermion, yang memiliki sebuah spin setengah bilangan bulat. Sebuah tipe dari , supersimetri adalah sebuah kandat yang memungkinan untuk , dan dilihat oleh beberapa fisikawan sebagai sebuah solusi yang elegan untuk banak masalah saat ini dalam fisika partikel jika dikonfirmasikan benar, yang dapat menyelesaikan berbagai daerah dimana teori-teori saat ini dipercayakan untuk menjadi tidak lengkap. Sebuah ekstensi supersimetris ke Model Standar bisa menyelesaikan masalah-masalah hirarki utama dalam teori ukuran, dengan menjamin bahwa divergensi kuadrat dari semua urutan akan membatalkan dalam ."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Суперсиметрія — гіпотетичний фізичний принцип, за яким кожному типу елементарних частинок-бозонів відповідає свій тип ферміонів. Такі паровані частинки називаються суперпартнерами. Якщо принцип суперсиметрії справедливий, то він діє для частинок із дуже великою енергією — понад 1 ТеВ. Для відомих на початок 21 ст. частинок цей принцип порушений. Існують тільки непрямі свідчення того, що суперсиметрія може бути одним із принципів природи. Гіпотезу про існування суперсиметрії в природі першим висловив в 1966."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","في فيزياء الجسيمات: التناظر الفائق supersymmetry (اختصارا SUSY) هو عبارة عن تناظر فيزيائي يقوم بالربط بين نوعين أساسيين من الجسيمات الأولية: البوزونات التي تمتلك أعداداً صحيحة من اللف المغزلي والفرميونات التي تمتلك أنصاف اعداداً صحيحة من اللف المغزلي. في النظريات فائقة التناظر، كل فرميون أساسي له نظير فائق superpartner بوزوني مرتبط به وبالعكس.ونجد في النظرية الفائقة المتتامة «الغير مكسورة unbroken» أن كل زوج من الشركاء الفائقين المتناظرين يمتلكون نفس الكتلة ونفس العدد الكمي بغض النظر عن مقدار اللف المغزلي له. على سبيل المثال: لو افترضنا أن هنالك جسيم يدعى «سيليكترون selectron» (النظير الفائق للإلكترون) أي أنه النسخة البوزونية للإلكترون، سيكون لديه نفس كتلة الإلكترون وبهكذا إيجاده في المختبر سيكون أسهل، ولكن طالما أنه لم يتم اكتشاف أي نظير فائق وإذا كانت نظرية «التناظر الفائق» موجودة فعلاً"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Υπερσυμμετρία ονομάζεται η συμμετρία η οποία ανταλλάσσει φερμιόνια με μποζόνια και τανάπαλιν. Σύμφωνα με την θεωρία πάντα, τα φερμιόνια δύναται να μετατραπούν σε υπερσυμμετρικά μποζόνια και τα γνωστά μποζόνια σε υπερσσυμμετρικά φερμιόνια. Το μεγαλύτερο ενεργειακό φάσμα όπου υποτίθεται ότι βρίσκονται τα υπερσυμμετρικά σωματίδια έχει ελεγχθεί σε Αμερική, Ευρώπη και Ιαπωνία, χωρίς να βρεθεί κανένα υπερσυμμετρικό σωματίδιο, επίσης οι αντίπαλοι της θεωρίας προβάλλουν ως πειραματικό και όχι απλά θεωρητικό επιχείρημα, το γεγονός ότι οι κοσμικές ακτίνες που αποδίδουν 40 εκατομμύρια φορές πιο ενεργά σωματίδια[1] απ' τον Μεγάλο Επιταχυντή Αδρονίων ποτέ δεν έχουν παραγάγει ούτε άμεσα ούτε κατά τις συγκρούσεις που έχουν μελετηθεί υπερσυμμετρικά σωματίδια, ενώ αντίθετα όλα τα παράγωγά τους είναι γνωστά"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","En la física de partículas, la supersimetría es una simetría hipotética que podría relacionar las propiedades de los bosones y los fermiones. La supersimetría también es conocida por el acrónimo inglés SUSY. En una teoría supersimétrica cada partícula bosónica tendría un ""compañera supersimétrico"" de tipo fermiónico y viceversa. La supersimetría es parte fundamental de muchos modelos teóricos, entre ellos la teoría de supercuerdas, que generaliza a la teoría de cuerdas."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Supersymmetri är en symmetri inom teoretisk fysik som relaterar fermioner och bosoner. I supersymmetriska teorier har varje fermion en superpartner som är en boson, och vice versa. Supersymmetri förkortas ofta som SUSY."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Supersymetria (SUSY) – hipotetyczna symetria z zakresu fizyki cząstek elementarnych przekształcająca bozony w fermiony. Nie zaobserwowano jak dotąd żadnych supersymetrycznych partnerów. Jeżeli stan kwantowy fermionu oznaczymy jako a bozonu jako to supersymetria generowana jest przez przekształcenie: i Laureat Nagrody Nobla Abdus Salam określił supersymetrię jako „ostateczną propozycję całkowitej unifikacji wszystkich cząstek”. Supersymetrię po raz pierwszy zaobserwowano w matematycznych własnościach kwantowego oscylatora harmonicznego."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Sa bhfisic, gaol siméadrach a cheanglaíonn cáithníní le guairní difriúla (mar shampla, slánuimhir is leathshlánuimhir). Forbraíodh teoiricí atá bunaithe ar fhorshiméadracht a chuimsíonn cáithníní a bheadh ina bpéirí ar na cáithníní a braitheadh chuige seo, leis na maiseanna céanna ach guairní difriúla. Níor braitheadh péirí forshiméadracha dá leithéid (scuarc, sleipteon, fóitíneó, is eile) fós."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","La supersymétrie (abrégée en SuSy) est une symétrie supposée de la physique des particules qui postule une relation profonde entre les particules de spin demi-entier (les fermions) qui constituent la matière et les particules de spin entier (les bosons) véhiculant les interactions. Dans le cadre de la SuSy, chaque fermion est associé à un « superpartenaire » de spin entier, alors que chaque boson est associé à un « superpartenaire » de spin demi-entier."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Supersymmetrie, dikwijls afgekort SUSY is een principe in de theoretische natuurkunde, dat op het moment geldt als een van de meest kansrijke uitbreidingen van het standaardmodel voor elementaire deeltjes. In supersymmetrie heeft ieder elementair deeltje een zogenaamde superpartner. De partner van een boson is een fermion, en dat van een fermion is een boson. In de LHC wordt het ATLAS-experiment gebruikt om naar supersymmetrie te zoeken."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","La supersimetria (coneguda pel mot creuat anglès SUSY) és una simetria que transforma els bosons en fermions, i viceversa. En les teories supersimètriques, cada fermió fonamental té un company supersimètric (o supercompany) bosònic i cada bosó fonamental té un supercompany fermiònic. La supersimetria fou proposada per primera vegada el 1973 per Julius Wess i Bruno Zumino. Abans, a finals dels anys 60, l' ja havia estat proposada pels teòrics soviètics i , però aquests no la van aplicar directament als problemes de la física de partícules."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","V částicové fyzice označuje supersymetrie symetrii mezi bosony a fermiony. Podle supersymetrických teorií každý fundamentální fermion má bosonického superpartnera a naopak. Supersymetrie může být aplikována na kvantovou teorii pole i na standardní model částicové fyziky a v obou případech pomáhá řešit problémy v těchto teoriích. Supersymetrie je úzce svázána s teorií superstrun. Žádná supersymetrická částice dosud nebyla experimentálně prokázána, jde o hypotetické částice."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","In a supersymmetric theory the equations for force and the equations for matter are identical. In theoretical and mathematical physics, any theory with this property has the principle of supersymmetry (SUSY). Dozens of supersymmetric theories exist. Supersymmetry is a spacetime symmetry between two basic classes of particles: bosons, which have an integer-valued spin and follow Bose–Einstein statistics, and fermions, which have a half-integer-valued spin and follow Fermi–Dirac statistics. In supersymmetry, each particle from one class would have an associated particle in the other, known as its superpartner, the spin of which differs by a half-integer. For example, if the electron exists in a supersymmetric theory, then there would be a particle called a ""selectron"" (superpartner electron)"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Суперсимме́трия, или симме́трия Фе́рми — Бо́зе, — гипотетическая симметрия, связывающая бозоны и фермионы в природе. Абстрактное преобразование суперсимметрии связывает бозонное и фермионное квантовые поля, так что они могут превращаться друг в друга. Образно можно сказать, что преобразование суперсимметрии может переводить вещество во взаимодействие (или в излучение), и наоборот."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Die Supersymmetrie (SUSY) ist eine hypothetische Symmetrie der Teilchenphysik, die Bosonen (Teilchen mit ganzzahligem Spin) und Fermionen (Teilchen mit halbzahligem Spin) ineinander umwandelt. Dabei werden Teilchen, die sich unter einer SUSY-Transformation ineinander umwandeln, Superpartner genannt."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","In fisica delle particelle la supersimmetria (o SUSY dall'inglese super symmetry) è una teoria che individua una simmetria secondo la quale ad ogni fermione e ad ogni bosone corrispondono rispettivamente un bosone e un fermione di uguale massa."
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","超对称（supersymmetry，简称SUSY）是费米子和玻色子之间的一种對稱性，该对称性至今在自然界中尚未被观测到。物理学家认为这种对称性是自发破缺的。大型強子對撞機將會驗證粒子是否有相對應的超對稱粒子這個疑問。 超對稱模型能解決三個難題： 1. 
* 在大統一理論尺度，它能夠促使規範耦合常數收斂合一。 2. 
* 它能夠給出一個暗物質候選。 3. 
* 它能夠合理的解釋（hierarchy problem）。"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","超対称性（ちょうたいしょうせい,supersymmetry,SUSY）はボソンとフェルミオンの入れ替えに対応する対称性である。この対称性を取り入れた理論は超対称性理論などのように呼ばれる。また、超対称性粒子の一部はダークマターの候補の一つである。2022年10月現在、超対称性粒子は未発見である。"
"http://dbpedia.org/resource/Supersymmetry","http://www.w3.org/2000/01/rdf-schema#comment","Em física de partículas, supersimetria (comumente abreviada como SUSY) é uma simetria que relaciona uma partícula fundamental com um certo valor de spin com outras partículas com spins diferentes por meia unidade. Em uma teoria com essa simetria, para cada bóson existe um férmion correspondente com a mesma massa e mesmos números quânticos internos, e vice-versa. O é um dos candidatos mais estudados para física além do Modelo Padrão."
"http://dbpedia.org/resource/Supersymmetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hqmc-vector.svg"
"http://dbpedia.org/resource/Supersymmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_field_theory"
"http://dbpedia.org/resource/Supersymmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physics"
"http://dbpedia.org/resource/Supersymmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_beyond_the_Standard_Model"
"http://dbpedia.org/resource/Supersymmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supersymmetry"
"http://dbpedia.org/resource/Supersymmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_science"
"http://dbpedia.org/resource/Supersymmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_physics"
"http://dbpedia.org/resource/Supersymmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_the_philosophy_of_science"
"http://dbpedia.org/resource/Supersymmetry","http://dbpedia.org/ontology/wikiPageID",224636
