"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Dance (disambiguation)"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Dance (Begriffsklärung)"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",25095548
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",532909993
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dance_(motorist)"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dance_(playwright)"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dance"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dance"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dance_(motorist)"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dance_(playwright)"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hajT"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Dance_(Begriffsklärung)"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5076704"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Dance_(disambiguation)?oldid=532909993&ns=0"
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",289
"http://dbpedia.org/resource/Charles_Dance_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Dance_(disambiguation)"
