"subject","predicate","object"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento anglicano di continuazione"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#label","Продолжающие англикане"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#label","Continuing Anglican movement"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento anglicano de Continuación"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#label","聖公会継続派教会"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement anglican continué"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#comment","聖公会継続派教会（継続聖公会、The Continuing Anglican Church - Anglican Continuum）は、英国国教会（英国教会、The Church of England）の系統に属するキリスト教の教派である聖公会の保守派。おもに、2007年以降、アングリカン・コミュニオンを構成する管区を脱退した聖職者や北米聖公会出身の聖職者からなる、アングリカン・コミュニオンに属さないである。 聖公会継続派は、保守的キリスト教の神学的立場に立ち、世俗化の進行が著しいアングリカン・コミュニオンに反対しており、また、同性愛者の聖職者按手や同性婚の結婚祝福を認めていない。 詳細は「:en:Continuing Anglican movement」を参照 聖公会継続派教会は、グローバル・アングリカン・フューチャー・カンファレンス (Global Anglican Future Conference, GAFCON)に連帯し、2008年のエルサレム宣言に同調した。"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Continuing Anglican Movement, also known as the Anglican Continuum, encompasses a number of Christian churches, principally based in North America, that have an Anglican identity and tradition but are not part of the Anglican Communion. These churches generally believe that traditional forms of Anglican faith and worship have been unacceptably revised or abandoned within some churches of the Anglican Communion, but that they, the Continuing Anglicans, are preserving or ""continuing"" both Anglican lines of apostolic succession and historic Anglican belief and practice."
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#comment","Il Movimento anglicano di continuazione (in inglese: Continuing Anglican movement) è insieme di chiese che si sono separate dalla comunione anglicana e che rifiutano certi sviluppi dottrinali. Rifiutando in particolare la teologia liberale, l'ordinazione di donne o omosessuali, queste chiese si presentano come i veri continuatori della tradizione anglicana. È composta principalmente da chierici che hanno lasciato le province che compongono la Comunione anglicana dal 2007 e da quelle della Chiesa anglicana in Nord America."
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#comment","Проложающееся англиканское движение (англ. Continuing Anglican movement, также известное как англиканский континуум, англ. Anglican Continuum) — общее название ряда независимых западных христианских деноминаций, принадлежащих к англиканской традиции, но которые не являются частью англиканского сообщества. Относимые к этому движению деноминации, как правило, считают, что традиционные формы англиканской веры и богослужения были неприемлемо пересмотрены или отвергнуты в некоторых поместных церквах англиканского сообщества в последние десятилетия. Поэтому они заявляют, что они «продолжают» или сохраняют англиканскую линию апостольской преемственности, а также историческую англиканскую веру и практику."
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement anglican continué (Continuing Anglican movement) désigne un ensemble d'églises qui ont fait sécession de la communion anglicane dont ils refusent certaines évolutions doctrinales. Refusant notamment la théologie libérale, l'ordination des femmes ou des homosexuels, ces églises se présentent comme les vraies continuatrices de la tradition anglicane."
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Anglicano de Continuación es un grupo de iglesias cristianas herederas de la tradición anglicana que, bajo el liderazgo y la dirección del Obispo Albert Arthur Chambers, se separó de la Comunión anglicana de Canterbury o de alguna provincia de ella, debido a su rechazo hacia lo que perciben como un alejamiento de la ortodoxia por la iglesia oficial de Canterbury. El movimiento se originó primero en la Iglesia Episcopal en los Estados Unidos de América (ECUSA) y también en la . Las iglesias relacionadas en otros países, como la y la Iglesia de Inglaterra (Continuación) fueron fundadas posteriormente. Las políticas y doctrinas oficiales de las Provincias de la Comunión Anglicana que más han contribuido al surgimiento y fundación de iglesias de Continuación han sido la aprobaci"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mark's_Anglican_Church_Vero_Beach_Side_View.jpg"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul's_Anglican_Church_(Portland,_Maine).jpg"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consecrations_2009_2.jpg"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_denominations_in_North_America"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_Anglicanism"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuing_Anglican_movement"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageID",382224
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1124575600
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bishops_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon-Conwell_Theological_Seminary"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicity"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Protestant_Episcopal_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_A._Chambers"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogation_Sunday"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Episcopal_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Haverland"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boyce_(bishop)"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_realignment"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Episcopal_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_South_India"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_National_Catholic_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_America"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Anglican_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractarian_Press"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_the_Great_Lakes"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_the_Holy_Cross"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Mark's_Anglican_Church_Vero_Beach_Side_View.jpg"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1979)"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Paul's_Anglican_Church_(Portland,_Maine).jpg"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanorum_coetibus"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Watterson"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_ordinariate"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_St._Louis"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_India_(CIPBC)"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmation_of_St._Louis"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Anglican_Communion"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_denominations_in_North_America"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Scranton"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Clavier"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Missionary_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Conference"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Episcopal_Church"
"http://dbpedia.org/resource/Continuing_Anglican_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Episcopal_Church_of_North_America"
