"subject","predicate","object"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsSeasons"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/2000/01/rdf-schema#label","1942 Detroit Lions season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1942 Detroit Lions season was the franchise's 13th season in the National Football League. The Lions suffered the first winless season since Cincinnati went 0–8 in 1934. This was the first NFL season during U.S. involvement in World War II, which led to player shortages, and thus a depletion of talent. The Lions were hit especially hard by the loss of star halfback Byron “Whizzer” White and tackle Tony Furst. Head coach Bill Edwards was sacked after three games, but the decision had no effect on the Lions’ fortunes."
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_winless_seasons"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_sports_in_Michigan"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_seasons"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageID",18732250
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageRevisionID",1099232102
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Lions_seasons"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Edwards_(American_football_coach)"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_NFL_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Cincinnati_Reds_(NFL)_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_winless_seasons"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Park"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Chicago_Bears_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Chicago_Cardinals_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Cleveland_Rams_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_White"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Fair_Park"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winless_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Brooklyn_Dodgers_(NFL)_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Furst"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_and_Western_Conferences_(NFL)_1933–69"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Karcis"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Detroit_Lions_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_sports_in_Michigan"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Washington_Redskins_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194211290det.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194211150ram.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194211220det.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/det/1942.htm%3Fredir"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jt-sw.com/football/pro/results.nsf/Teams/1942-det"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194210110gnb.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194209270det.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194210040det.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdb.com/teams/detroit-lions/results/1942"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194209200crd.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194211080det.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194211010chi.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194210250det.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/194210180det.htm"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VeFQ"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655394"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1942_Detroit_Lions_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjmtv"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1942_NFL_Western_standings"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions_seasons"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1942_NFL_season_by_team"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/coach","Bill Edwards and Bull Karcis"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/team","Detroit Lions"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/year",1942
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/shortnavlink","Lions seasons"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/divisionPlace",5
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/abstract","The 1942 Detroit Lions season was the franchise's 13th season in the National Football League. The Lions suffered the first winless season since Cincinnati went 0–8 in 1934. This was the first NFL season during U.S. involvement in World War II, which led to player shortages, and thus a depletion of talent. The Lions were hit especially hard by the loss of star halfback Byron “Whizzer” White and tackle Tony Furst. Head coach Bill Edwards was sacked after three games, but the decision had no effect on the Lions’ fortunes. While there were talks of suspending play, it was ultimately decided to allow all professional sports to continue as morale boosters on the home front. It would remain the only winless season for the Lions until 2008."
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1942_Detroit_Lions_season?oldid=1099232102&ns=0"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageLength",7488
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/year",1942-01-01
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Bill_Edwards_(American_football_coach)"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Bull_Karcis"
"http://dbpedia.org/resource/1942_Detroit_Lions_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1942_Detroit_Lions_season"
