"subject","predicate","object"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1993"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/2000/01/rdf-schema#label","Network of Buddhist Organisations"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/2000/01/rdf-schema#comment","The Network of Buddhist Organisations is a British ecumenical body founded in 1993."
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1993"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageID",27045816
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageRevisionID",1093817125
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Religious_Movements"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGI_UK"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Heart_(community)"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kadampa_Tradition"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amida_Trust"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Commission"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jones_(Buddhist)"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Group_of_Kendal"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Healthcare_Chaplaincy_Group"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbini_Nepalese_Buddha_Dharma_Society_(UK)"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FPMT_UK"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Verita_Studios_Ltd"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triratna_Buddhist_Community"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Buddhist_Union"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamyang_Buddhist_Centre_Leeds"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shrimila_Trust_(Awakened_Heart)"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Precepts"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.B.P.S._UK_(Fo_Guan_Shan)"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Goose_Zen_Sangha"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satipanya_Buddhist_Trust"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Buddhist_Contemplatives"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Shambhala_Centre"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenways"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorje_Shugden_controversy"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha_House"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1993"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewater_Zen_Sangha"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_and_Human_Rights_Commission"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbo.org.uk/"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17059343"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gy59"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Network_of_Buddhist_Organisations"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJVe"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criticism_section"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/abstract","The Network of Buddhist Organisations is a British ecumenical body founded in 1993."
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Network_of_Buddhist_Organisations?oldid=1093817125&ns=0"
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://dbpedia.org/ontology/wikiPageLength",9509
"http://dbpedia.org/resource/Network_of_Buddhist_Organisations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Network_of_Buddhist_Organisations"
