"subject","predicate","object"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInScotland"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalResearchInstitutes"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatricResearchInstitutes"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInHighland(councilArea)"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCharitiesInScotland"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Ness Foundation"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Ness Foundation, established by Dr (later Professor) Iain Glen, a consultant psychiatrist, is a research charity based near Inverness, Scotland. It was founded in the 1980s and previously known as The Highland Psychiatric Research Foundation, carrying out research into diagnosing conditions such as schizophrenia, bipolar disorder, autism spectrum disorder, developmental coordination disorder, dyslexia, depression and attention-deficit/hyperactivity disorder. Its principal area of research has been the relevance of lipids in these disorders but recently this has been extended to include the role of genetics."
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Highland_(council_area)"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bipolar_disorder_researchers"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatric_research_institutes"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_establishments_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageID",6116602
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1033747080
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Highlands_and_Islands"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Highland_(council_area)"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega-3_fatty_acid"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_disorder"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Scottish_Charity_Regulator"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_coordination_disorder"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Diagnostics_Limited"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bipolar_disorder_researchers"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_spectrum_disorder"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_establishments_in_Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychiatric_research_institutes"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipids"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention-deficit_hyperactivity_disorder"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyslexia"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ness-foundation.org.uk"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theherald.co.uk/features/66402-print.shtml"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theherald.co.uk/news/62239-print.shtml"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ness_Foundation"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997652"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sRQ3"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqylh"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_charity"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-med-org-stub"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-org-stub"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/abstract","The Ness Foundation, established by Dr (later Professor) Iain Glen, a consultant psychiatrist, is a research charity based near Inverness, Scotland. It was founded in the 1980s and previously known as The Highland Psychiatric Research Foundation, carrying out research into diagnosing conditions such as schizophrenia, bipolar disorder, autism spectrum disorder, developmental coordination disorder, dyslexia, depression and attention-deficit/hyperactivity disorder. Its principal area of research has been the relevance of lipids in these disorders but recently this has been extended to include the role of genetics. In 1999 the Ness Foundation became an associate partner in the University of the Highlands and Islands (UHI). Between 2001 and 2004 the Foundation was run by Dr. Brian M. Ross during which time the Foundation received support from the European Regional Development Fund and various other private and public partners. The ties between the University and the Ness Foundation grew closer with the Foundation contributing significantly to the total research output and income of UHI. Through its wholly owned commercial subsidiary the Ness Foundation is working on a diagnostic tool kit consisting of a skin patch, breath test ( which measures how well your body breaks down Omega-3 fatty acid ) and a genetic test to enable early detection of serious mental illness. As of 2008 the Office of the Scottish Charity Regulator records the Ness Foundation as being in liquidation. The work of the Foundation was, however, absorbed into UHI where it continues to make progress."
"http://dbpedia.org/resource/Ness_Foundation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/Ness_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ness_Foundation?oldid=1033747080&ns=0"
"http://dbpedia.org/resource/Ness_Foundation","http://dbpedia.org/ontology/wikiPageLength",2782
"http://dbpedia.org/resource/Ness_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ness_Foundation"
