"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Mountain ranges of Ukraine"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Ukraine"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_by_country"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Mountain ranges of Ukraine"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",4724218
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",914418170
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Mountains_of_Ukraine"
"http://dbpedia.org/resource/Category:Mountain_ranges_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountain_ranges_of_Ukraine?oldid=914418170&ns=14"
