"subject","predicate","object"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionRecords"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1988"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Seawise Giant"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Jahre Viking"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","諾克·耐維斯號"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Seawise Giant"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","TT Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","ノック・ネヴィス"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Seawise Giant"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis (schip, 1979)"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#label","Knock Nevis"
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#comment","TT Knock Nevis – największy statek wybudowany w historii okrętownictwa (pod względem wyporności), supertankowiec zbudowany w stoczni japońskiego koncernu stoczniowego Sumitomo w latach 1979-1981. Poprzednio nosił imiona: Seawise Giant, Happy Giant i Jahre Viking. Jednostka przeznaczona była do transportowania ropy naftowej z Zatoki Perskiej. Miał 458,45 m długości i 68,8 m szerokości, nośność (DWT) statku wynosiła 647 955 ton, załadowany mieścił prawie 650 000 m³ (4,1 miliona baryłek) ropy naftowej. Zanurzenie jednostki wynosiło 24,6 m, a prędkość maksymalna 16 węzłów."
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#comment","Knock Nevis 1970eko hamarkadan bezero greziar baten aginduz eraikitzen hasitako petroliontzi erraldoia da. Jatorrizko izena Seawise Giant izan zen. Baina ontzia eraikitzen amaitu aurretik, ezin izan zuen ordainketa burutu eta ontziolak Hong Kongo miliodun bati saldu zion. 1980ko hamarkadan petroliontziak kalteak jasan zituen Iran eta Iraken arteko gerratean. Ondorengo urte eta hamarkadetan, ontziak jabe desberdinak izan ditu, eta izena aldatu diote sarritan, jatorrizko Seawise Gianten ondoren, Happy Giant, ondoren Jahre Viking, eta gaur egun Knock Nevis."
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#comment","Seawise Giant (successivamente rinominata Happy Giant, Jahre Viking, Knock Nevis e infine Mont) è stata una nave petroliera. È stata la nave più grande mai costruita per lunghezza (458,45 metri) e per portata lorda (564.763 tonnellate). Non è, però, la nave più grande mai costruita per stazza lorda, avendo un tonnellaggio inferiore alle quattro unità della e alla Pioneering Spirit (quest'ultima un'unità impiegata per l'installazione e rimozione di piattaforme offshore e come posatubi)."
"http://dbpedia.org/resource/Seawise_Giant","http://www.w3.org/2000/01/rdf-schema#comment","El Knock Nevis, antes llamado Seawise Giant, Happy Giant, Jahre Viking y Mont fue un superpetrolero ULCC (Ultra Large Crude Carrier) construido entre 1979 y 1981, en los astilleros de Oppama (Japón). Con 478 metros de eslora y 69 metros de manga, era el barco más grande del mundo, y el que, a su vez, poseía el mayor tonelaje de registro (TRB) bruto hasta la fecha. En condición de máxima carga, su desplazamiento era de 657.019 toneladas (646.642 LT; 724.239 LT), el buque con mayor desplazamiento de la historia, y con un calado de 24,6 m (81 pies), no podía atravesar el Canal de la Mancha, el Canal de Suez o el Canal de Panamá. De manera general, se consideró como el mayor buque jamás construido y el mayor objeto móvil realizado por el hombre.​​ Su último destino fue como almacén flotante y "
