"subject","predicate","object"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/2000/01/rdf-schema#label","Primrose and West"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/2000/01/rdf-schema#comment","Primrose and West was an American blackface song-and-dance team made up of partners George Primrose and William H. ""Billy"" West. They later went into the business of minstrel troupe ownership with a refined, high-class approach that signaled the final stage in the development of minstrelsy as a distinct form of entertainment."
"http://dbpedia.org/resource/Primrose_and_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primrose_west_minstrel_poster_c1896.jpg"
"http://dbpedia.org/resource/Primrose_and_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primrose_and_West_photo.jpg"
"http://dbpedia.org/resource/Primrose_and_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thatcher,_Primrose_&_West.jpg"
"http://dbpedia.org/resource/Primrose_and_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_troupes"
"http://dbpedia.org/resource/Primrose_and_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrel_managers_and_producers"
"http://dbpedia.org/resource/Primrose_and_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Primrose_and_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrel_performers"
"http://dbpedia.org/resource/Primrose_and_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrel_troupes"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageID",2991285
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageRevisionID",973509333
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Haverly"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_comedy"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_racing"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thatcher,_Primrose_&_West.jpg"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Dockstader"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Christmas_(film)"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_troupes"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._West_(entertainer)"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackface_minstrel_managers_and_producers"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackface_minstrel_performers"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Primrose_west_minstrel_poster_c1896.jpg"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Primrose"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_tennis"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackface_minstrel_troupes"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Primrose_and_West_photo.jpg"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thatcher"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverly's_United_Mastodon_Minstrels"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Barlow"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Clipper"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hague's_British_Minstrels"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243679"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3fh"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j5k4"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Primrose_west_minstrel_poster_c1896.jpg?width=300"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/abstract","Primrose and West was an American blackface song-and-dance team made up of partners George Primrose and William H. ""Billy"" West. They later went into the business of minstrel troupe ownership with a refined, high-class approach that signaled the final stage in the development of minstrelsy as a distinct form of entertainment."
"http://dbpedia.org/resource/Primrose_and_West","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Primrose_and_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Primrose_and_West?oldid=973509333&ns=0"
"http://dbpedia.org/resource/Primrose_and_West","http://dbpedia.org/ontology/wikiPageLength",3517
