"subject","predicate","object"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/2000/01/rdf-schema#label","SUSS School of Law"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Singapore University of Social Sciences School of Law (SUSS School of Law) is an autonomous school of Singapore University of Social Sciences. It was established as Singapore's third law school in 2017 after the NUS Faculty of Law and the SMU School of Law. The school was established to address the shortage of practitioners in family and criminal law. In 2018, it was reported that of the 60 pioneer SUSS law students, seven have dropped out or deferred their studies setting the attrition rate at 10%."
"http://dbpedia.org/resource/SUSS_School_of_Law","http://xmlns.com/foaf/0.1/name","Singapore University of Social Sciences School of Law"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://xmlns.com/foaf/0.1/homepage","http://www.suss.edu.sg/about-suss/school/SLAW/Pages/introduction.aspx"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/property/name","Singapore University of Social Sciences School of Law"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_University_of_Social_Sciences.png"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_University_of_Social_Sciences"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_Singapore"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Singapore"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageID",54639960
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1122656513
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_University_of_Social_Sciences"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_School_of_Law"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Chew"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Singapore_University_of_Social_Sciences.png"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heng_Swee_Keat"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhas_Anandan"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_schools_in_Singapore"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_Kee_Oon"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementi_Road"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Institute_of_Technology"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Singapore"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indranee_Rajah"
"http://dbpedia.org/resource/SUSS_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Shanmugam"
