"subject","predicate","object"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlcoholicBeverages"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#label","Alkoholpulver"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#label","粉末酒"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#label","粉末酒精"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#label","Порошковый алкоголь"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#label","Alkohol w proszku"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#label","Alcohol powder"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#comment","粉末酒精是酒精与环糊精形成的白色粉末，溶于水后可以得到含酒精的饮料。"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#comment","Порошковый алкоголь — молекулярно инкапсулированный алкоголь. Порошок производит алкогольный напиток при смешивании с водой."
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#comment","粉末酒（ふんまつしゅ）とは、酒類のエタノール成分をデキストリンその他の水溶性物質に内包することで保持し、水分を除去した粉末状の酒である。水に溶解することでアルコール飲料となる。日本の佐藤食品工業が製法を開発した。 アメリカでは2014年にアリゾナ州に本拠地をかまえるリップスマーク社が、アメリカ財務省下のアルコール・タバコ税貿易局の認可を得て「パルコール」という粉末アルコールの販売に着手している。"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#comment","Alkohol w proszku – alkohol w postaci zaabsorbowanej w cząsteczkach cyklodekstryn. W formie suchej ma postać proszku, który zmieszany z wodą tworzy napój alkoholowy."
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#comment","Alcohol powder or powdered alcohol or dry alcohol is a product generally made using micro-encapsulation. When reconstituted with water, alcohol (specifically ethanol) in powder form becomes an alcoholic drink. In March 2015 four product labels for specific powdered alcohol products were approved by the United States Alcohol and Tobacco Tax and Trade Bureau (TTB) which opened the doors for legal product sales. However, as of 4 January 2016, the product is not yet available for sale and legalization remains controversial due to public-health and other concerns. Researchers have expressed concern that, should the product go into production, increases in alcohol misuse, alcohol use disorder, and associated physical harm to its consumers could occur above what has been historically associated w"
"http://dbpedia.org/resource/Alcohol_powder","http://www.w3.org/2000/01/rdf-schema#comment","Alkoholpulver, auch Trockenalkohol genannt, ist ein ethanolhaltiges Pulver. Es besteht aus Dextrinen, die mit Ethanol getränkt sind. Durch Auflösen in Wasser entsteht ein alkoholisches Getränk. Andere Anwendungsmöglichkeiten sind die Zugabe zu Süßspeisen oder zu festen Arzneimitteln. Seit der Entwicklung wurden mehrfach Alkoholpulver-Produkte auf den Markt gebracht, ohne jedoch große Verbreitung zu erreichen."
"http://dbpedia.org/resource/Alcohol_powder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle-red.svg"
"http://dbpedia.org/resource/Alcohol_powder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stearinsäure_auf_Uhrglas.jpg"
